CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;22/10/2021;107;2;0;1
464002;22/10/2021;107;3;0;1
464002;22/10/2021;107;4;0;1
464002;22/10/2021;107;5;0;1
464002;22/10/2021;107;6;0;5
464002;22/10/2021;107;7;1;19
464002;22/10/2021;107;8;4;32
464002;22/10/2021;107;9;7;36
464002;22/10/2021;107;10;9;37
464002;22/10/2021;107;11;8;34
464002;22/10/2021;107;12;6;37
464002;22/10/2021;107;13;8;35
464002;22/10/2021;107;14;9;31
464002;22/10/2021;107;15;11;26
464002;22/10/2021;107;16;13;23
464002;22/10/2021;107;17;9;9
464002;22/10/2021;107;18;6;11
464002;22/10/2021;107;19;1;4
464002;22/10/2021;107;20;1;1
464002;22/10/2021;107;21;1;2
464002;22/10/2021;107;22;0;2
464002;22/10/2021;107;23;0;1
464002;23/10/2021;107;0;0;1
464002;23/10/2021;107;1;0;1
