CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;22/10/2021;;21/10/2021 15:01;0;;22/10/2021 04:00;AB;464002
464002;22/10/2021;;21/10/2021 18:42;1;;22/10/2021 07:02;AB;464002
464002;22/10/2021;;21/10/2021 18:38;2;;22/10/2021 07:50;HO;464002
464002;22/10/2021;;21/10/2021 19:26;3;;22/10/2021 07:51;AB;464002
464002;22/10/2021;;22/10/2021 07:43;4;;22/10/2021 07:52;AB;464002
464002;22/10/2021;;20/10/2021 08:16;5;;22/10/2021 08:26;AB;464002
464002;22/10/2021;;21/10/2021 21:15;6;;22/10/2021 08:32;AB;464002
464002;22/10/2021;;22/10/2021 08:43;7;;22/10/2021 09:09;AB;464002
464002;22/10/2021;;22/10/2021 07:31;8;;22/10/2021 09:16;AB;464002
464002;22/10/2021;;22/10/2021 08:58;9;;22/10/2021 09:33;AB;464002
464002;22/10/2021;;22/10/2021 09:45;10;;22/10/2021 09:52;HO;464002
464002;22/10/2021;;22/10/2021 09:14;11;;22/10/2021 10:01;AB;464002
464002;22/10/2021;;22/10/2021 07:59;12;;22/10/2021 10:01;HO;464002
464002;22/10/2021;;22/10/2021 09:56;13;;22/10/2021 10:16;AB;464002
464002;22/10/2021;;22/10/2021 09:49;14;;22/10/2021 10:32;AB;464002
464002;22/10/2021;;22/10/2021 08:30;15;;22/10/2021 10:54;AB;464002
464002;22/10/2021;;22/10/2021 09:07;16;;22/10/2021 11:00;AB;464002
464002;22/10/2021;;20/10/2021 20:45;17;;22/10/2021 11:00;AB;464002
464002;22/10/2021;;22/10/2021 08:01;18;;22/10/2021 11:04;HO;464002
464002;22/10/2021;;22/10/2021 08:42;19;;22/10/2021 11:40;AB;464002
464002;22/10/2021;;22/10/2021 09:52;20;;22/10/2021 11:43;HO;464002
464002;22/10/2021;;22/10/2021 10:58;21;;22/10/2021 11:45;AB;464002
464002;22/10/2021;;22/10/2021 09:00;22;;22/10/2021 11:50;AB;464002
464002;22/10/2021;;22/10/2021 07:10;23;;22/10/2021 12:13;AB;464002
464002;22/10/2021;;22/10/2021 08:19;24;;22/10/2021 12:19;HO;464002
464002;22/10/2021;;22/10/2021 12:00;25;;22/10/2021 12:33;AB;464002
464002;22/10/2021;;22/10/2021 07:54;26;;22/10/2021 12:39;AB;464002
464002;22/10/2021;;22/10/2021 09:16;27;;22/10/2021 12:49;HO;464002
464002;22/10/2021;;22/10/2021 08:04;28;;22/10/2021 12:58;AB;464002
464002;22/10/2021;;22/10/2021 07:01;29;;22/10/2021 13:08;AB;464002
464002;22/10/2021;;22/10/2021 10:22;30;;22/10/2021 13:09;HO;464002
464002;22/10/2021;;22/10/2021 13:06;31;;22/10/2021 13:19;HO;464002
464002;22/10/2021;;21/10/2021 17:47;32;;22/10/2021 13:22;AB;464002
464002;22/10/2021;;18/10/2021 20:38;33;;22/10/2021 13:22;AB;464002
464002;22/10/2021;;22/10/2021 11:19;34;;22/10/2021 13:29;HO;464002
464002;22/10/2021;;22/10/2021 12:38;35;;22/10/2021 13:32;AB;464002
464002;22/10/2021;;22/10/2021 12:41;36;;22/10/2021 13:43;AB;464002
464002;22/10/2021;;22/10/2021 10:19;37;;22/10/2021 13:58;AB;464002
464002;22/10/2021;;22/10/2021 08:14;38;;22/10/2021 14:09;AB;464002
464002;22/10/2021;;22/10/2021 06:12;39;;22/10/2021 14:10;AB;464002
464002;22/10/2021;;22/10/2021 09:06;40;;22/10/2021 14:12;HO;464002
464002;22/10/2021;;21/10/2021 20:33;41;;22/10/2021 14:31;AB;464002
464002;22/10/2021;;22/10/2021 07:28;42;;22/10/2021 14:32;AB;464002
464002;22/10/2021;;22/10/2021 12:41;43;;22/10/2021 14:32;AB;464002
464002;22/10/2021;;22/10/2021 10:18;44;;22/10/2021 14:41;HO;464002
464002;22/10/2021;;22/10/2021 14:44;45;;22/10/2021 14:45;HO;464002
464002;22/10/2021;;22/10/2021 13:40;46;;22/10/2021 15:09;AB;464002
464002;22/10/2021;;22/10/2021 06:26;47;;22/10/2021 15:11;AB;464002
464002;22/10/2021;;22/10/2021 06:18;48;;22/10/2021 15:19;AB;464002
464002;22/10/2021;;22/10/2021 07:15;49;;22/10/2021 15:19;AB;464002
464002;22/10/2021;;22/10/2021 07:21;50;;22/10/2021 15:20;AB;464002
464002;22/10/2021;;22/10/2021 07:29;51;;22/10/2021 15:27;AB;464002
464002;22/10/2021;;22/10/2021 12:52;52;;22/10/2021 15:29;AB;464002
464002;22/10/2021;;22/10/2021 04:34;53;;22/10/2021 15:33;AB;464002
464002;22/10/2021;;22/10/2021 15:11;54;;22/10/2021 15:38;HO;464002
464002;22/10/2021;;22/10/2021 13:58;55;;22/10/2021 15:45;HO;464002
464002;22/10/2021;;22/10/2021 15:24;56;;22/10/2021 15:57;AB;464002
464002;22/10/2021;;22/10/2021 15:04;57;;22/10/2021 16:00;AB;464002
464002;22/10/2021;;22/10/2021 15:51;58;;22/10/2021 16:02;AB;464002
464002;22/10/2021;;22/10/2021 14:07;59;;22/10/2021 16:09;HO;464002
464002;22/10/2021;;22/10/2021 13:42;60;;22/10/2021 16:15;HO;464002
464002;22/10/2021;;22/10/2021 07:35;61;;22/10/2021 16:42;AB;464002
464002;22/10/2021;;22/10/2021 16:32;62;;22/10/2021 16:44;AB;464002
464002;22/10/2021;;22/10/2021 07:32;63;;22/10/2021 16:45;AB;464002
464002;22/10/2021;;22/10/2021 07:25;64;;22/10/2021 16:53;AB;464002
464002;22/10/2021;;22/10/2021 13:45;65;;22/10/2021 16:57;AB;464002
464002;22/10/2021;;22/10/2021 07:53;66;;22/10/2021 17:00;AB;464002
464002;22/10/2021;;22/10/2021 13:31;67;;22/10/2021 17:04;HO;464002
464002;22/10/2021;;22/10/2021 16:54;68;;22/10/2021 17:04;AB;464002
464002;22/10/2021;;22/10/2021 07:33;69;;22/10/2021 17:16;AB;464002
464002;22/10/2021;;22/10/2021 13:48;70;;22/10/2021 17:16;HO;464002
464002;22/10/2021;;22/10/2021 14:57;71;;22/10/2021 17:24;HO;464002
464002;22/10/2021;;22/10/2021 13:19;72;;22/10/2021 17:26;AB;464002
464002;22/10/2021;;22/10/2021 08:20;73;;22/10/2021 17:27;AB;464002
464002;22/10/2021;;22/10/2021 07:57;74;;22/10/2021 17:38;AB;464002
464002;22/10/2021;;22/10/2021 07:52;75;;22/10/2021 17:39;AB;464002
464002;22/10/2021;;22/10/2021 06:43;76;;22/10/2021 17:39;AB;464002
464002;22/10/2021;;22/10/2021 08:18;77;;22/10/2021 17:39;AB;464002
464002;22/10/2021;;22/10/2021 08:10;78;;22/10/2021 17:40;AB;464002
464002;22/10/2021;;20/10/2021 19:44;79;;22/10/2021 17:42;AB;464002
464002;22/10/2021;;22/10/2021 08:50;80;;22/10/2021 17:45;AB;464002
464002;22/10/2021;;22/10/2021 08:20;81;;22/10/2021 17:51;HO;464002
464002;22/10/2021;;21/10/2021 07:18;82;;22/10/2021 17:54;AB;464002
464002;22/10/2021;;22/10/2021 17:34;83;;22/10/2021 17:56;AB;464002
464002;22/10/2021;;22/10/2021 11:51;84;;22/10/2021 17:58;AB;464002
464002;22/10/2021;;22/10/2021 07:52;85;;22/10/2021 17:59;AB;464002
464002;22/10/2021;;22/10/2021 08:08;86;;22/10/2021 18:12;AB;464002
464002;22/10/2021;;22/10/2021 14:47;87;;22/10/2021 18:17;HO;464002
464002;22/10/2021;;22/10/2021 16:45;88;;22/10/2021 18:22;HO;464002
464002;22/10/2021;;22/10/2021 18:08;89;;22/10/2021 18:28;AB;464002
464002;22/10/2021;;22/10/2021 15:34;90;;22/10/2021 18:32;HO;464002
464002;22/10/2021;;22/10/2021 08:09;91;;22/10/2021 18:38;AB;464002
464002;22/10/2021;;22/10/2021 11:24;92;;22/10/2021 18:45;AB;464002
464002;22/10/2021;;22/10/2021 15:57;93;;22/10/2021 18:52;HO;464002
464002;22/10/2021;;22/10/2021 08:10;94;;22/10/2021 19:06;AB;464002
464002;22/10/2021;;22/10/2021 18:32;95;;22/10/2021 19:14;AB;464002
464002;22/10/2021;;22/10/2021 18:51;96;;22/10/2021 19:27;AB;464002
464002;22/10/2021;;22/10/2021 15:20;97;;22/10/2021 19:28;HO;464002
464002;22/10/2021;;22/10/2021 10:22;98;;22/10/2021 19:29;AB;464002
464002;22/10/2021;;22/10/2021 15:34;99;;22/10/2021 19:29;AB;464002
464002;22/10/2021;;22/10/2021 18:15;100;;22/10/2021 19:30;AB;464002
464002;22/10/2021;;22/10/2021 10:14;101;;22/10/2021 19:42;AB;464002
464002;22/10/2021;;22/10/2021 12:30;102;;22/10/2021 19:42;AB;464002
464002;22/10/2021;;22/10/2021 10:17;103;;22/10/2021 19:46;AB;464002
464002;22/10/2021;;22/10/2021 10:08;104;;22/10/2021 19:46;HO;464002
464002;22/10/2021;;22/10/2021 12:29;105;;22/10/2021 19:48;AB;464002
464002;22/10/2021;;22/10/2021 19:09;106;;22/10/2021 19:48;AB;464002
464002;22/10/2021;;22/10/2021 07:43;107;;22/10/2021 19:49;HO;464002
464002;22/10/2021;;22/10/2021 16:51;108;;22/10/2021 19:49;HO;464002
464002;22/10/2021;;22/10/2021 16:07;109;;22/10/2021 19:59;HO;464002
464002;22/10/2021;;22/10/2021 19:54;110;;22/10/2021 20:00;AB;464002
464002;22/10/2021;;22/10/2021 18:24;111;;22/10/2021 20:10;AB;464002
464002;22/10/2021;;22/10/2021 19:44;112;;22/10/2021 20:20;AB;464002
464002;22/10/2021;;22/10/2021 09:30;113;;22/10/2021 20:25;AB;464002
464002;22/10/2021;;22/10/2021 16:09;114;;22/10/2021 20:30;AB;464002
464002;22/10/2021;;22/10/2021 13:32;115;;22/10/2021 20:56;AB;464002
464002;22/10/2021;;19/10/2021 17:45;116;;22/10/2021 21:01;AB;464002
464002;22/10/2021;;22/10/2021 09:19;117;;22/10/2021 21:25;AB;464002
464002;22/10/2021;;22/10/2021 18:20;118;;22/10/2021 22:03;HO;464002
464002;22/10/2021;;22/10/2021 21:38;119;;22/10/2021 22:04;AB;464002
464002;22/10/2021;;22/10/2021 19:28;120;;22/10/2021 23:15;AB;464002
464002;23/10/2021;;21/10/2021 22:30;121;;23/10/2021 00:14;AB;464002
464002;23/10/2021;;23/10/2021 00:30;122;;23/10/2021 00:33;AB;464002
464002;23/10/2021;;22/10/2021 21:21;123;;23/10/2021 01:35;AB;464002
