CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;22/10/2021;ENTREES;2;0;0
464010;22/10/2021;SORTIES;2;0;0
464010;22/10/2021;ENTREES;3;0;0
464010;22/10/2021;SORTIES;3;0;0
464010;22/10/2021;ENTREES;4;0;1
464010;22/10/2021;SORTIES;4;0;0
464010;22/10/2021;ENTREES;5;0;1
464010;22/10/2021;SORTIES;5;0;0
464010;22/10/2021;ENTREES;6;0;3
464010;22/10/2021;SORTIES;6;0;0
464010;22/10/2021;ENTREES;7;12;12
464010;22/10/2021;SORTIES;7;4;1
464010;22/10/2021;ENTREES;8;10;15
464010;22/10/2021;SORTIES;8;2;0
464010;22/10/2021;ENTREES;9;14;1
464010;22/10/2021;SORTIES;9;0;0
464010;22/10/2021;ENTREES;10;29;2
464010;22/10/2021;SORTIES;10;8;0
464010;22/10/2021;ENTREES;11;11;5
464010;22/10/2021;SORTIES;11;10;0
464010;22/10/2021;ENTREES;12;7;2
464010;22/10/2021;SORTIES;12;8;3
464010;22/10/2021;ENTREES;13;16;3
464010;22/10/2021;SORTIES;13;3;2
464010;22/10/2021;ENTREES;14;14;3
464010;22/10/2021;SORTIES;14;13;5
464010;22/10/2021;ENTREES;15;8;1
464010;22/10/2021;SORTIES;15;12;2
464010;22/10/2021;ENTREES;16;5;0
464010;22/10/2021;SORTIES;16;20;6
464010;22/10/2021;ENTREES;17;5;0
464010;22/10/2021;SORTIES;17;23;6
464010;22/10/2021;ENTREES;18;5;0
464010;22/10/2021;SORTIES;18;17;11
464010;22/10/2021;ENTREES;19;3;0
464010;22/10/2021;SORTIES;19;7;5
464010;22/10/2021;ENTREES;20;2;1
464010;22/10/2021;SORTIES;20;1;5
464010;22/10/2021;ENTREES;21;0;0
464010;22/10/2021;SORTIES;21;5;2
464010;22/10/2021;ENTREES;22;0;0
464010;22/10/2021;SORTIES;22;3;0
464010;22/10/2021;ENTREES;23;0;0
464010;22/10/2021;SORTIES;23;4;1
464010;23/10/2021;ENTREES;0;0;0
464010;23/10/2021;SORTIES;0;1;0
464010;23/10/2021;ENTREES;1;0;0
464010;23/10/2021;SORTIES;1;1;0
