CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;22/10/2021;406;2;1;0
464003;22/10/2021;406;3;1;0
464003;22/10/2021;406;4;1;0
464003;22/10/2021;406;5;1;0
464003;22/10/2021;406;6;1;1
464003;22/10/2021;406;7;5;25
464003;22/10/2021;406;8;21;62
464003;22/10/2021;406;9;35;72
464003;22/10/2021;406;10;38;73
464003;22/10/2021;406;11;42;75
464003;22/10/2021;406;12;40;72
464003;22/10/2021;406;13;38;76
464003;22/10/2021;406;14;38;71
464003;22/10/2021;406;15;33;65
464003;22/10/2021;406;16;27;50
464003;22/10/2021;406;17;19;33
464003;22/10/2021;406;18;15;11
464003;22/10/2021;406;19;91;8
464003;22/10/2021;406;20;94;2
464003;22/10/2021;406;21;94;0
464003;22/10/2021;406;22;37;0
464003;22/10/2021;406;23;8;0
464003;23/10/2021;406;0;0;0
464003;23/10/2021;406;1;1;0
