CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;22/10/2021;;22/10/2021 07:51;0;;22/10/2021 07:52;HO;464003
464003;22/10/2021;;21/10/2021 12:12;1;;22/10/2021 09:49;AB;464003
464003;22/10/2021;;22/10/2021 06:47;2;;22/10/2021 10:26;AB;464003
464003;22/10/2021;;20/10/2021 20:29;3;;22/10/2021 10:37;HO;464003
464003;22/10/2021;;22/10/2021 09:51;4;;22/10/2021 10:57;HO;464003
464003;22/10/2021;;22/10/2021 09:59;5;;22/10/2021 11:08;HO;464003
464003;22/10/2021;;22/10/2021 09:30;6;;22/10/2021 11:08;AB;464003
464003;22/10/2021;;22/10/2021 08:49;7;;22/10/2021 11:33;HO;464003
464003;22/10/2021;;22/10/2021 09:58;8;;22/10/2021 11:46;HO;464003
464003;22/10/2021;;22/10/2021 08:37;9;;22/10/2021 11:46;AB;464003
464003;22/10/2021;;22/10/2021 08:28;10;;22/10/2021 12:01;AB;464003
464003;22/10/2021;;22/10/2021 08:32;11;;22/10/2021 12:01;AB;464003
464003;22/10/2021;;22/10/2021 07:42;12;;22/10/2021 12:03;AB;464003
464003;22/10/2021;;22/10/2021 07:52;13;;22/10/2021 12:04;AB;464003
464003;22/10/2021;;22/10/2021 12:02;14;;22/10/2021 12:04;HO;464003
464003;22/10/2021;;22/10/2021 08:49;15;;22/10/2021 12:08;AB;464003
464003;22/10/2021;;22/10/2021 08:25;16;;22/10/2021 12:16;AB;464003
464003;22/10/2021;;22/10/2021 12:09;17;;22/10/2021 12:17;AB;464003
464003;22/10/2021;;22/10/2021 09:53;18;;22/10/2021 12:20;AB;464003
464003;22/10/2021;;22/10/2021 09:08;19;;22/10/2021 12:20;HO;464003
464003;22/10/2021;;22/10/2021 07:04;20;;22/10/2021 12:22;AB;464003
464003;22/10/2021;;16/10/2021 15:19;21;;22/10/2021 12:28;AB;464003
464003;22/10/2021;;22/10/2021 09:59;22;;22/10/2021 12:39;HO;464003
464003;22/10/2021;;22/10/2021 08:40;23;;22/10/2021 12:48;HO;464003
464003;22/10/2021;;22/10/2021 08:40;24;;22/10/2021 12:58;HO;464003
464003;22/10/2021;;22/10/2021 07:09;25;;22/10/2021 13:03;AB;464003
464003;22/10/2021;;22/10/2021 08:35;26;;22/10/2021 13:20;HO;464003
464003;22/10/2021;;22/10/2021 09:06;27;;22/10/2021 13:21;HO;464003
464003;22/10/2021;;22/10/2021 08:39;28;;22/10/2021 13:22;HO;464003
464003;22/10/2021;;22/10/2021 08:56;29;;22/10/2021 13:24;HO;464003
464003;22/10/2021;;22/10/2021 08:55;30;;22/10/2021 13:30;HO;464003
464003;22/10/2021;;22/10/2021 09:07;31;;22/10/2021 13:40;AB;464003
464003;22/10/2021;;22/10/2021 11:42;32;;22/10/2021 13:44;HO;464003
464003;22/10/2021;;22/10/2021 05:23;33;;22/10/2021 13:48;AB;464003
464003;22/10/2021;;22/10/2021 08:13;34;;22/10/2021 13:50;AB;464003
464003;22/10/2021;;22/10/2021 07:00;35;;22/10/2021 14:05;AB;464003
464003;22/10/2021;;22/10/2021 08:32;36;;22/10/2021 14:15;AB;464003
464003;22/10/2021;;22/10/2021 12:36;37;;22/10/2021 14:16;HO;464003
464003;22/10/2021;;22/10/2021 08:19;38;;22/10/2021 14:18;AB;464003
464003;22/10/2021;;22/10/2021 12:00;39;;22/10/2021 14:27;AB;464003
464003;22/10/2021;;22/10/2021 11:31;40;;22/10/2021 14:42;AB;464003
464003;22/10/2021;;22/10/2021 10:38;41;;22/10/2021 14:43;HO;464003
464003;22/10/2021;;22/10/2021 09:04;42;;22/10/2021 14:46;HO;464003
464003;22/10/2021;;22/10/2021 10:04;43;;22/10/2021 14:47;HO;464003
464003;22/10/2021;;22/10/2021 08:43;44;;22/10/2021 15:03;HO;464003
464003;22/10/2021;;22/10/2021 06:11;45;;22/10/2021 15:06;AB;464003
464003;22/10/2021;;22/10/2021 06:26;46;;22/10/2021 15:08;AB;464003
464003;22/10/2021;;22/10/2021 11:44;47;;22/10/2021 15:10;HO;464003
464003;22/10/2021;;22/10/2021 10:25;48;;22/10/2021 15:22;HO;464003
464003;22/10/2021;;22/10/2021 12:01;49;;22/10/2021 15:23;AB;464003
464003;22/10/2021;;22/10/2021 09:57;50;;22/10/2021 15:30;HO;464003
464003;22/10/2021;;22/10/2021 09:19;51;;22/10/2021 15:32;HO;464003
464003;22/10/2021;;22/10/2021 08:30;52;;22/10/2021 15:38;AB;464003
464003;22/10/2021;;22/10/2021 12:06;53;;22/10/2021 15:49;AB;464003
464003;22/10/2021;;22/10/2021 07:23;54;;22/10/2021 15:51;AB;464003
464003;22/10/2021;;22/10/2021 07:20;55;;22/10/2021 15:54;HO;464003
464003;22/10/2021;;22/10/2021 09:43;56;;22/10/2021 15:55;AB;464003
464003;22/10/2021;;22/10/2021 07:55;57;;22/10/2021 16:05;AB;464003
464003;22/10/2021;;22/10/2021 08:32;58;;22/10/2021 16:06;AB;464003
464003;22/10/2021;;22/10/2021 08:19;59;;22/10/2021 16:07;HO;464003
464003;22/10/2021;;22/10/2021 10:53;60;;22/10/2021 16:08;HO;464003
464003;22/10/2021;;22/10/2021 14:11;61;;22/10/2021 16:08;HO;464003
464003;22/10/2021;;22/10/2021 07:41;62;;22/10/2021 16:13;AB;464003
464003;22/10/2021;;22/10/2021 07:47;63;;22/10/2021 16:13;AB;464003
464003;22/10/2021;;22/10/2021 08:56;64;;22/10/2021 16:14;HO;464003
464003;22/10/2021;;22/10/2021 09:44;65;;22/10/2021 16:16;HO;464003
464003;22/10/2021;;22/10/2021 08:42;66;;22/10/2021 16:20;AB;464003
464003;22/10/2021;;22/10/2021 07:47;67;;22/10/2021 16:23;AB;464003
464003;22/10/2021;;22/10/2021 07:50;68;;22/10/2021 16:25;AB;464003
464003;22/10/2021;;22/10/2021 08:55;69;;22/10/2021 16:27;AB;464003
464003;22/10/2021;;17/10/2021 14:37;70;;22/10/2021 16:28;AB;464003
464003;22/10/2021;;22/10/2021 11:52;71;;22/10/2021 16:29;HO;464003
464003;22/10/2021;;22/10/2021 07:10;72;;22/10/2021 16:34;HO;464003
464003;22/10/2021;;22/10/2021 13:14;73;;22/10/2021 16:34;AB;464003
464003;22/10/2021;;22/10/2021 13:19;74;;22/10/2021 16:35;AB;464003
464003;22/10/2021;;22/10/2021 13:54;75;;22/10/2021 16:39;HO;464003
464003;22/10/2021;;22/10/2021 16:43;76;;22/10/2021 16:48;HO;464003
464003;22/10/2021;;22/10/2021 07:11;77;;22/10/2021 16:48;AB;464003
464003;22/10/2021;;22/10/2021 11:56;78;;22/10/2021 16:49;HO;464003
464003;22/10/2021;;22/10/2021 07:51;79;;22/10/2021 16:52;AB;464003
464003;22/10/2021;;22/10/2021 09:17;80;;22/10/2021 16:53;HO;464003
464003;22/10/2021;;22/10/2021 08:00;81;;22/10/2021 16:54;AB;464003
464003;22/10/2021;;22/10/2021 12:39;82;;22/10/2021 16:54;AB;464003
464003;22/10/2021;;22/10/2021 07:14;83;;22/10/2021 16:55;AB;464003
464003;22/10/2021;;22/10/2021 08:31;84;;22/10/2021 16:56;HO;464003
464003;22/10/2021;;22/10/2021 07:14;85;;22/10/2021 17:02;AB;464003
464003;22/10/2021;;22/10/2021 13:18;86;;22/10/2021 17:03;HO;464003
464003;22/10/2021;;22/10/2021 09:35;87;;22/10/2021 17:06;AB;464003
464003;22/10/2021;;22/10/2021 09:31;88;;22/10/2021 17:08;HO;464003
464003;22/10/2021;;22/10/2021 08:57;89;;22/10/2021 17:16;AB;464003
464003;22/10/2021;;22/10/2021 14:00;90;;22/10/2021 17:19;HO;464003
464003;22/10/2021;;12/10/2021 12:19;91;;22/10/2021 17:26;AB;464003
464003;22/10/2021;;22/10/2021 11:48;92;;22/10/2021 17:28;AB;464003
464003;22/10/2021;;22/10/2021 08:28;93;;22/10/2021 17:28;AB;464003
464003;22/10/2021;;20/10/2021 20:47;94;;22/10/2021 17:29;HO;464003
464003;22/10/2021;;22/10/2021 08:39;95;;22/10/2021 17:32;HO;464003
464003;22/10/2021;;22/10/2021 12:19;96;;22/10/2021 17:35;AB;464003
464003;22/10/2021;;22/10/2021 14:45;97;;22/10/2021 17:39;HO;464003
464003;22/10/2021;;22/10/2021 07:22;98;;22/10/2021 17:45;HO;464003
464003;22/10/2021;;22/10/2021 13:01;99;;22/10/2021 17:46;AB;464003
464003;22/10/2021;;22/10/2021 13:11;100;;22/10/2021 17:49;HO;464003
464003;22/10/2021;;22/10/2021 07:59;101;;22/10/2021 17:50;AB;464003
464003;22/10/2021;;22/10/2021 07:10;102;;22/10/2021 17:50;AB;464003
464003;22/10/2021;;22/10/2021 08:37;103;;22/10/2021 17:50;AB;464003
464003;22/10/2021;;22/10/2021 07:33;104;;22/10/2021 17:51;AB;464003
464003;22/10/2021;;22/10/2021 09:35;105;;22/10/2021 17:53;AB;464003
464003;22/10/2021;;22/10/2021 07:40;106;;22/10/2021 17:54;AB;464003
464003;22/10/2021;;22/10/2021 13:42;107;;22/10/2021 17:54;AB;464003
464003;22/10/2021;;22/10/2021 12:46;108;;22/10/2021 17:54;AB;464003
464003;22/10/2021;;18/10/2021 09:24;109;;22/10/2021 17:59;AB;464003
464003;22/10/2021;;22/10/2021 12:02;110;;22/10/2021 18:00;HO;464003
464003;22/10/2021;;22/10/2021 08:30;111;;22/10/2021 18:01;AB;464003
464003;22/10/2021;;22/10/2021 13:44;112;;22/10/2021 18:02;AB;464003
464003;22/10/2021;;22/10/2021 08:01;113;;22/10/2021 18:02;AB;464003
464003;22/10/2021;;22/10/2021 13:32;114;;22/10/2021 18:05;AB;464003
464003;22/10/2021;;22/10/2021 08:13;115;;22/10/2021 18:11;HO;464003
464003;22/10/2021;;22/10/2021 08:19;116;;22/10/2021 18:11;AB;464003
464003;22/10/2021;;22/10/2021 08:31;117;;22/10/2021 18:11;AB;464003
464003;22/10/2021;;22/10/2021 08:04;118;;22/10/2021 18:12;AB;464003
464003;22/10/2021;;22/10/2021 08:02;119;;22/10/2021 18:12;AB;464003
464003;22/10/2021;;22/10/2021 08:29;120;;22/10/2021 18:19;AB;464003
464003;22/10/2021;;22/10/2021 08:24;121;;22/10/2021 18:19;AB;464003
464003;22/10/2021;;22/10/2021 08:45;122;;22/10/2021 18:19;AB;464003
464003;22/10/2021;;22/10/2021 08:17;123;;22/10/2021 18:20;AB;464003
464003;22/10/2021;;22/10/2021 16:50;124;;22/10/2021 18:20;HO;464003
464003;22/10/2021;;22/10/2021 08:13;125;;22/10/2021 18:21;HO;464003
464003;22/10/2021;;22/10/2021 07:25;126;;22/10/2021 18:21;AB;464003
464003;22/10/2021;;22/10/2021 13:29;127;;22/10/2021 18:25;HO;464003
464003;22/10/2021;;22/10/2021 08:21;128;;22/10/2021 18:30;AB;464003
464003;22/10/2021;;22/10/2021 08:32;129;;22/10/2021 18:30;HO;464003
464003;22/10/2021;;22/10/2021 08:55;130;;22/10/2021 18:30;AB;464003
464003;22/10/2021;;22/10/2021 08:50;131;;22/10/2021 18:31;AB;464003
464003;22/10/2021;;22/10/2021 11:21;132;;22/10/2021 18:31;HO;464003
464003;22/10/2021;;22/10/2021 11:23;133;;22/10/2021 18:34;HO;464003
464003;22/10/2021;;22/10/2021 08:33;134;;22/10/2021 18:35;AB;464003
464003;22/10/2021;;22/10/2021 07:40;135;;22/10/2021 18:36;AB;464003
464003;22/10/2021;;22/10/2021 08:24;136;;22/10/2021 18:40;AB;464003
464003;22/10/2021;;22/10/2021 09:21;137;;22/10/2021 18:45;AB;464003
464003;22/10/2021;;22/10/2021 08:29;138;;22/10/2021 18:46;AB;464003
464003;22/10/2021;;22/10/2021 08:43;139;;22/10/2021 18:49;AB;464003
464003;22/10/2021;;17/10/2021 20:05;140;;22/10/2021 18:52;AB;464003
464003;22/10/2021;;22/10/2021 10:33;141;;22/10/2021 18:53;HO;464003
464003;22/10/2021;;22/10/2021 09:12;142;;22/10/2021 18:54;AB;464003
464003;22/10/2021;;22/10/2021 16:32;143;;22/10/2021 18:59;HO;464003
464003;22/10/2021;;22/10/2021 16:06;144;;22/10/2021 19:00;AB;464003
464003;22/10/2021;;22/10/2021 08:11;145;;22/10/2021 19:04;AB;464003
464003;22/10/2021;;22/10/2021 08:28;146;;22/10/2021 19:11;AB;464003
464003;22/10/2021;;22/10/2021 19:13;147;;22/10/2021 19:17;HO;464003
464003;22/10/2021;;22/10/2021 09:36;148;;22/10/2021 19:20;AB;464003
464003;22/10/2021;;22/10/2021 08:59;149;;22/10/2021 19:22;AB;464003
464003;22/10/2021;;22/10/2021 07:34;150;;22/10/2021 19:23;AB;464003
464003;22/10/2021;;22/10/2021 09:43;151;;22/10/2021 19:37;AB;464003
464003;22/10/2021;;22/10/2021 09:12;152;;22/10/2021 19:47;HO;464003
464003;22/10/2021;;22/10/2021 08:38;153;;22/10/2021 19:57;AB;464003
464003;22/10/2021;;22/10/2021 01:00;154;;22/10/2021 20:10;AB;464003
464003;22/10/2021;;22/10/2021 07:13;155;;22/10/2021 20:12;AB;464003
464003;22/10/2021;;12/10/2021 10:27;156;;22/10/2021 20:14;AB;464003
464003;22/10/2021;;22/10/2021 09:39;157;;22/10/2021 20:34;AB;464003
464003;22/10/2021;;22/10/2021 11:49;158;;22/10/2021 20:34;AB;464003
464003;22/10/2021;;22/10/2021 11:28;159;;22/10/2021 20:56;AB;464003
464003;22/10/2021;;22/10/2021 10:03;160;;22/10/2021 21:02;AB;464003
464003;22/10/2021;;22/10/2021 20:54;161;;22/10/2021 21:05;AB;464003
464003;22/10/2021;;22/10/2021 13:36;162;;22/10/2021 21:07;AB;464003
464003;22/10/2021;;22/10/2021 11:27;163;;22/10/2021 21:46;HO;464003
464003;22/10/2021;;22/10/2021 14:57;164;;22/10/2021 22:15;HO;464003
464003;22/10/2021;;22/10/2021 18:51;165;;22/10/2021 22:29;HO;464003
464003;22/10/2021;;22/10/2021 19:58;166;;22/10/2021 22:34;HO;464003
464003;22/10/2021;;22/10/2021 19:24;167;;22/10/2021 22:34;HO;464003
464003;22/10/2021;;22/10/2021 19:16;168;;22/10/2021 22:35;HO;464003
464003;22/10/2021;;22/10/2021 19:12;169;;22/10/2021 22:36;HO;464003
464003;22/10/2021;;22/10/2021 19:30;170;;22/10/2021 22:37;HO;464003
464003;22/10/2021;;22/10/2021 20:13;171;;22/10/2021 22:38;HO;464003
464003;22/10/2021;;22/10/2021 20:13;172;;22/10/2021 22:38;HO;464003
464003;22/10/2021;;22/10/2021 19:26;173;;22/10/2021 22:38;HO;464003
464003;22/10/2021;;22/10/2021 19:32;174;;22/10/2021 22:43;HO;464003
464003;22/10/2021;;22/10/2021 19:43;175;;22/10/2021 22:44;HO;464003
464003;22/10/2021;;22/10/2021 19:29;176;;22/10/2021 22:44;HO;464003
464003;22/10/2021;;22/10/2021 15:44;177;;22/10/2021 22:44;AB;464003
464003;22/10/2021;;22/10/2021 19:20;178;;22/10/2021 22:44;HO;464003
464003;22/10/2021;;22/10/2021 19:29;179;;22/10/2021 22:44;HO;464003
464003;22/10/2021;;22/10/2021 19:04;180;;22/10/2021 22:45;HO;464003
464003;22/10/2021;;22/10/2021 19:14;181;;22/10/2021 22:45;HO;464003
464003;22/10/2021;;22/10/2021 19:52;182;;22/10/2021 22:45;AB;464003
464003;22/10/2021;;22/10/2021 19:20;183;;22/10/2021 22:45;HO;464003
464003;22/10/2021;;22/10/2021 19:35;184;;22/10/2021 22:45;HO;464003
464003;22/10/2021;;22/10/2021 19:26;185;;22/10/2021 22:45;AB;464003
464003;22/10/2021;;22/10/2021 19:44;186;;22/10/2021 22:46;HO;464003
464003;22/10/2021;;22/10/2021 19:51;187;;22/10/2021 22:46;AB;464003
464003;22/10/2021;;22/10/2021 19:42;188;;22/10/2021 22:46;HO;464003
464003;22/10/2021;;22/10/2021 19:03;189;;22/10/2021 22:48;HO;464003
464003;22/10/2021;;22/10/2021 19:26;190;;22/10/2021 22:48;HO;464003
464003;22/10/2021;;22/10/2021 16:34;191;;22/10/2021 22:49;HO;464003
464003;22/10/2021;;22/10/2021 19:46;192;;22/10/2021 22:49;AB;464003
464003;22/10/2021;;22/10/2021 18:42;193;;22/10/2021 22:49;HO;464003
464003;22/10/2021;;22/10/2021 19:45;194;;22/10/2021 22:49;HO;464003
464003;22/10/2021;;22/10/2021 19:40;195;;22/10/2021 22:50;HO;464003
464003;22/10/2021;;22/10/2021 19:21;196;;22/10/2021 22:50;HO;464003
464003;22/10/2021;;22/10/2021 19:35;197;;22/10/2021 22:50;HO;464003
464003;22/10/2021;;22/10/2021 19:04;198;;22/10/2021 22:51;HO;464003
464003;22/10/2021;;22/10/2021 19:53;199;;22/10/2021 22:51;HO;464003
464003;22/10/2021;;22/10/2021 19:42;200;;22/10/2021 22:51;HO;464003
464003;22/10/2021;;22/10/2021 19:44;201;;22/10/2021 22:51;HO;464003
464003;22/10/2021;;22/10/2021 19:38;202;;22/10/2021 22:52;HO;464003
464003;22/10/2021;;22/10/2021 18:49;203;;22/10/2021 22:52;HO;464003
464003;22/10/2021;;22/10/2021 19:43;204;;22/10/2021 22:52;HO;464003
464003;22/10/2021;;22/10/2021 19:39;205;;22/10/2021 22:52;HO;464003
464003;22/10/2021;;22/10/2021 19:44;206;;22/10/2021 22:53;HO;464003
464003;22/10/2021;;22/10/2021 19:25;207;;22/10/2021 22:53;HO;464003
464003;22/10/2021;;22/10/2021 19:31;208;;22/10/2021 22:53;HO;464003
464003;22/10/2021;;22/10/2021 19:39;209;;22/10/2021 22:53;HO;464003
464003;22/10/2021;;22/10/2021 19:36;210;;22/10/2021 22:53;HO;464003
464003;22/10/2021;;22/10/2021 19:39;211;;22/10/2021 22:53;HO;464003
464003;22/10/2021;;22/10/2021 08:39;212;;22/10/2021 22:54;HO;464003
464003;22/10/2021;;22/10/2021 19:25;213;;22/10/2021 22:54;HO;464003
464003;22/10/2021;;22/10/2021 19:26;214;;22/10/2021 22:54;HO;464003
464003;22/10/2021;;22/10/2021 19:23;215;;22/10/2021 22:54;HO;464003
464003;22/10/2021;;22/10/2021 19:36;216;;22/10/2021 22:55;HO;464003
464003;22/10/2021;;22/10/2021 19:04;217;;22/10/2021 22:57;HO;464003
464003;22/10/2021;;22/10/2021 19:33;218;;22/10/2021 22:58;HO;464003
464003;22/10/2021;;22/10/2021 19:12;219;;22/10/2021 22:58;HO;464003
464003;22/10/2021;;22/10/2021 19:05;220;;22/10/2021 22:58;HO;464003
464003;22/10/2021;;22/10/2021 16:50;221;;22/10/2021 22:58;HO;464003
464003;22/10/2021;;22/10/2021 19:17;222;;22/10/2021 22:59;HO;464003
464003;22/10/2021;;22/10/2021 19:22;223;;22/10/2021 22:59;HO;464003
464003;22/10/2021;;22/10/2021 19:00;224;;22/10/2021 22:59;HO;464003
464003;22/10/2021;;22/10/2021 19:49;225;;22/10/2021 22:59;HO;464003
464003;22/10/2021;;22/10/2021 19:35;226;;22/10/2021 23:00;HO;464003
464003;22/10/2021;;22/10/2021 19:38;227;;22/10/2021 23:00;HO;464003
464003;22/10/2021;;22/10/2021 19:23;228;;22/10/2021 23:00;HO;464003
464003;22/10/2021;;22/10/2021 19:45;229;;22/10/2021 23:00;HO;464003
464003;22/10/2021;;22/10/2021 19:31;230;;22/10/2021 23:01;HO;464003
464003;22/10/2021;;22/10/2021 15:11;231;;22/10/2021 23:01;HO;464003
464003;22/10/2021;;22/10/2021 19:32;232;;22/10/2021 23:01;HO;464003
464003;22/10/2021;;22/10/2021 19:22;233;;22/10/2021 23:01;HO;464003
464003;22/10/2021;;22/10/2021 19:10;234;;22/10/2021 23:01;HO;464003
464003;22/10/2021;;22/10/2021 19:15;235;;22/10/2021 23:02;HO;464003
464003;22/10/2021;;22/10/2021 19:22;236;;22/10/2021 23:02;HO;464003
464003;22/10/2021;;22/10/2021 19:50;237;;22/10/2021 23:02;HO;464003
464003;22/10/2021;;22/10/2021 19:38;238;;22/10/2021 23:02;HO;464003
464003;22/10/2021;;22/10/2021 19:51;239;;22/10/2021 23:03;HO;464003
464003;22/10/2021;;22/10/2021 19:15;240;;22/10/2021 23:03;HO;464003
464003;22/10/2021;;22/10/2021 19:31;241;;22/10/2021 23:07;HO;464003
464003;22/10/2021;;22/10/2021 19:12;242;;22/10/2021 23:07;HO;464003
464003;22/10/2021;;22/10/2021 19:30;243;;22/10/2021 23:07;HO;464003
464003;22/10/2021;;22/10/2021 19:16;244;;22/10/2021 23:07;HO;464003
464003;22/10/2021;;22/10/2021 19:26;245;;22/10/2021 23:07;HO;464003
464003;22/10/2021;;22/10/2021 19:34;246;;22/10/2021 23:08;HO;464003
464003;22/10/2021;;22/10/2021 10:31;247;;22/10/2021 23:08;AB;464003
464003;22/10/2021;;22/10/2021 19:44;248;;22/10/2021 23:08;HO;464003
464003;22/10/2021;;22/10/2021 19:53;249;;22/10/2021 23:10;HO;464003
464003;22/10/2021;;22/10/2021 19:50;250;;22/10/2021 23:15;HO;464003
464003;22/10/2021;;22/10/2021 19:55;251;;22/10/2021 23:16;HO;464003
464003;22/10/2021;;22/10/2021 18:54;252;;22/10/2021 23:29;HO;464003
464003;22/10/2021;;22/10/2021 19:09;253;;22/10/2021 23:32;HO;464003
464003;22/10/2021;;22/10/2021 19:28;254;;22/10/2021 23:42;HO;464003
464003;22/10/2021;;22/10/2021 20:48;255;;22/10/2021 23:46;HO;464003
464003;23/10/2021;;22/10/2021 19:22;256;;23/10/2021 00:26;AB;464003
464003;23/10/2021;;22/10/2021 07:16;257;;23/10/2021 00:31;AB;464003
464003;23/10/2021;;22/10/2021 18:37;258;;23/10/2021 00:51;AB;464003
