CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;22/10/2021;;21/10/2021 22:13;0;;22/10/2021 08:27;HO;464007
464007;22/10/2021;;20/10/2021 18:05;1;;22/10/2021 08:33;AB;464007
464007;22/10/2021;;20/10/2021 10:19;2;;22/10/2021 08:42;HO;464007
464007;22/10/2021;;19/10/2021 06:55;3;;22/10/2021 09:22;AB;464007
464007;22/10/2021;;22/10/2021 08:01;4;;22/10/2021 09:28;AB;464007
464007;22/10/2021;;22/10/2021 09:21;5;;22/10/2021 09:32;HO;464007
464007;22/10/2021;;22/10/2021 07:54;6;;22/10/2021 09:39;HO;464007
464007;22/10/2021;;22/10/2021 09:02;7;;22/10/2021 09:46;AB;464007
464007;22/10/2021;;22/10/2021 08:46;8;;22/10/2021 09:55;HO;464007
464007;22/10/2021;;22/10/2021 09:40;9;;22/10/2021 10:34;HO;464007
464007;22/10/2021;;22/10/2021 08:53;10;;22/10/2021 10:36;HO;464007
464007;22/10/2021;;22/10/2021 09:38;11;;22/10/2021 10:43;AB;464007
464007;22/10/2021;;22/10/2021 09:18;12;;22/10/2021 10:59;HO;464007
464007;22/10/2021;;22/10/2021 09:42;13;;22/10/2021 11:00;HO;464007
464007;22/10/2021;;22/10/2021 09:51;14;;22/10/2021 11:06;AB;464007
464007;22/10/2021;;22/10/2021 10:21;15;;22/10/2021 11:32;HO;464007
464007;22/10/2021;;22/10/2021 06:51;16;;22/10/2021 11:32;HO;464007
464007;22/10/2021;;22/10/2021 10:04;17;;22/10/2021 11:33;AB;464007
464007;22/10/2021;;22/10/2021 10:03;18;;22/10/2021 11:34;AB;464007
464007;22/10/2021;;22/10/2021 10:15;19;;22/10/2021 11:44;HO;464007
464007;22/10/2021;;22/10/2021 09:44;20;;22/10/2021 11:45;AB;464007
464007;22/10/2021;;22/10/2021 11:44;21;;22/10/2021 11:46;HO;464007
464007;22/10/2021;;22/10/2021 10:08;22;;22/10/2021 11:48;AB;464007
464007;22/10/2021;;22/10/2021 08:59;23;;22/10/2021 11:48;AB;464007
464007;22/10/2021;;22/10/2021 09:18;24;;22/10/2021 11:50;HO;464007
464007;22/10/2021;;22/10/2021 07:47;25;;22/10/2021 11:56;AB;464007
464007;22/10/2021;;22/10/2021 08:37;26;;22/10/2021 12:00;AB;464007
464007;22/10/2021;;22/10/2021 10:20;27;;22/10/2021 12:08;HO;464007
464007;22/10/2021;;22/10/2021 11:01;28;;22/10/2021 12:09;HO;464007
464007;22/10/2021;;22/10/2021 07:26;29;;22/10/2021 12:19;AB;464007
464007;22/10/2021;;22/10/2021 07:16;30;;22/10/2021 12:22;AB;464007
464007;22/10/2021;;22/10/2021 08:25;31;;22/10/2021 12:22;HO;464007
464007;22/10/2021;;21/10/2021 21:27;32;;22/10/2021 12:26;AB;464007
464007;22/10/2021;;22/10/2021 07:34;33;;22/10/2021 12:29;AB;464007
464007;22/10/2021;;22/10/2021 07:04;34;;22/10/2021 12:33;AB;464007
464007;22/10/2021;;22/10/2021 06:58;35;;22/10/2021 12:34;AB;464007
464007;22/10/2021;;22/10/2021 09:28;36;;22/10/2021 12:40;HO;464007
464007;22/10/2021;;22/10/2021 09:58;37;;22/10/2021 12:44;HO;464007
464007;22/10/2021;;22/10/2021 10:08;38;;22/10/2021 12:45;HO;464007
464007;22/10/2021;;22/10/2021 07:38;39;;22/10/2021 12:51;AB;464007
464007;22/10/2021;;22/10/2021 08:06;40;;22/10/2021 12:55;HO;464007
464007;22/10/2021;;22/10/2021 07:59;41;;22/10/2021 12:57;AB;464007
464007;22/10/2021;;21/10/2021 13:19;42;;22/10/2021 12:58;AB;464007
464007;22/10/2021;;22/10/2021 10:22;43;;22/10/2021 12:58;HO;464007
464007;22/10/2021;;22/10/2021 10:20;44;;22/10/2021 13:00;AB;464007
464007;22/10/2021;;22/10/2021 07:59;45;;22/10/2021 13:03;AB;464007
464007;22/10/2021;;22/10/2021 08:06;46;;22/10/2021 13:04;AB;464007
464007;22/10/2021;;22/10/2021 09:50;47;;22/10/2021 13:16;AB;464007
464007;22/10/2021;;22/10/2021 10:59;48;;22/10/2021 13:24;AB;464007
464007;22/10/2021;;22/10/2021 08:34;49;;22/10/2021 13:30;HO;464007
464007;22/10/2021;;22/10/2021 08:47;50;;22/10/2021 13:40;AB;464007
464007;22/10/2021;;22/10/2021 10:24;51;;22/10/2021 13:41;HO;464007
464007;22/10/2021;;22/10/2021 13:04;52;;22/10/2021 13:41;AB;464007
464007;22/10/2021;;22/10/2021 11:03;53;;22/10/2021 13:42;HO;464007
464007;22/10/2021;;22/10/2021 10:49;54;;22/10/2021 13:43;HO;464007
464007;22/10/2021;;22/10/2021 06:21;55;;22/10/2021 13:44;AB;464007
464007;22/10/2021;;22/10/2021 07:01;56;;22/10/2021 13:44;AB;464007
464007;22/10/2021;;22/10/2021 05:45;57;;22/10/2021 13:54;AB;464007
464007;22/10/2021;;22/10/2021 10:16;58;;22/10/2021 14:04;HO;464007
464007;22/10/2021;;22/10/2021 12:53;59;;22/10/2021 14:07;HO;464007
464007;22/10/2021;;22/10/2021 11:32;60;;22/10/2021 14:18;AB;464007
464007;22/10/2021;;22/10/2021 05:46;61;;22/10/2021 14:20;AB;464007
464007;22/10/2021;;22/10/2021 11:47;62;;22/10/2021 14:34;HO;464007
464007;22/10/2021;;22/10/2021 10:29;63;;22/10/2021 14:38;HO;464007
464007;22/10/2021;;22/10/2021 13:56;64;;22/10/2021 14:45;HO;464007
464007;22/10/2021;;22/10/2021 13:17;65;;22/10/2021 14:45;AB;464007
464007;22/10/2021;;22/10/2021 11:06;66;;22/10/2021 14:46;HO;464007
464007;22/10/2021;;22/10/2021 07:18;67;;22/10/2021 14:55;HO;464007
464007;22/10/2021;;22/10/2021 09:48;68;;22/10/2021 14:55;HO;464007
464007;22/10/2021;;22/10/2021 12:40;69;;22/10/2021 14:58;HO;464007
464007;22/10/2021;;22/10/2021 14:59;70;;22/10/2021 15:00;HO;464007
464007;22/10/2021;;22/10/2021 11:25;71;;22/10/2021 15:02;HO;464007
464007;22/10/2021;;22/10/2021 12:32;72;;22/10/2021 15:19;AB;464007
464007;22/10/2021;;22/10/2021 09:14;73;;22/10/2021 15:22;HO;464007
464007;22/10/2021;;22/10/2021 07:39;74;;22/10/2021 15:24;AB;464007
464007;22/10/2021;;22/10/2021 13:40;75;;22/10/2021 15:27;HO;464007
464007;22/10/2021;;22/10/2021 06:50;76;;22/10/2021 15:28;AB;464007
464007;22/10/2021;;22/10/2021 06:49;77;;22/10/2021 15:29;AB;464007
464007;22/10/2021;;22/10/2021 14:42;78;;22/10/2021 15:34;AB;464007
464007;22/10/2021;;22/10/2021 13:49;79;;22/10/2021 15:37;HO;464007
464007;22/10/2021;;22/10/2021 07:40;80;;22/10/2021 15:38;HO;464007
464007;22/10/2021;;22/10/2021 10:57;81;;22/10/2021 15:42;HO;464007
464007;22/10/2021;;22/10/2021 12:42;82;;22/10/2021 15:43;AB;464007
464007;22/10/2021;;22/10/2021 10:34;83;;22/10/2021 15:45;AB;464007
464007;22/10/2021;;22/10/2021 11:20;84;;22/10/2021 15:50;HO;464007
464007;22/10/2021;;22/10/2021 09:06;85;;22/10/2021 15:51;AB;464007
464007;22/10/2021;;22/10/2021 11:33;86;;22/10/2021 15:51;AB;464007
464007;22/10/2021;;22/10/2021 06:26;87;;22/10/2021 15:54;AB;464007
464007;22/10/2021;;22/10/2021 10:58;88;;22/10/2021 15:55;HO;464007
464007;22/10/2021;;22/10/2021 13:24;89;;22/10/2021 16:03;AB;464007
464007;22/10/2021;;22/10/2021 13:20;90;;22/10/2021 16:06;AB;464007
464007;22/10/2021;;22/10/2021 08:48;91;;22/10/2021 16:09;AB;464007
464007;22/10/2021;;22/10/2021 10:56;92;;22/10/2021 16:16;HO;464007
464007;22/10/2021;;22/10/2021 13:51;93;;22/10/2021 16:17;HO;464007
464007;22/10/2021;;22/10/2021 07:38;94;;22/10/2021 16:17;AB;464007
464007;22/10/2021;;22/10/2021 07:31;95;;22/10/2021 16:17;HO;464007
464007;22/10/2021;;22/10/2021 08:42;96;;22/10/2021 16:18;AB;464007
464007;22/10/2021;;22/10/2021 11:16;97;;22/10/2021 16:23;HO;464007
464007;22/10/2021;;22/10/2021 14:35;98;;22/10/2021 16:27;HO;464007
464007;22/10/2021;;22/10/2021 14:08;99;;22/10/2021 16:28;HO;464007
464007;22/10/2021;;22/10/2021 14:12;100;;22/10/2021 16:29;HO;464007
464007;22/10/2021;;22/10/2021 12:52;101;;22/10/2021 16:31;AB;464007
464007;22/10/2021;;22/10/2021 07:29;102;;22/10/2021 16:31;AB;464007
464007;22/10/2021;;22/10/2021 13:33;103;;22/10/2021 16:35;HO;464007
464007;22/10/2021;;22/10/2021 14:07;104;;22/10/2021 16:38;HO;464007
464007;22/10/2021;;22/10/2021 08:15;105;;22/10/2021 16:40;AB;464007
464007;22/10/2021;;18/10/2021 06:09;106;;22/10/2021 16:41;AB;464007
464007;22/10/2021;;22/10/2021 14:26;107;;22/10/2021 16:44;HO;464007
464007;22/10/2021;;22/10/2021 07:38;108;;22/10/2021 16:44;AB;464007
464007;22/10/2021;;22/10/2021 10:04;109;;22/10/2021 16:47;HO;464007
464007;22/10/2021;;22/10/2021 12:39;110;;22/10/2021 16:49;HO;464007
464007;22/10/2021;;22/10/2021 08:02;111;;22/10/2021 16:52;AB;464007
464007;22/10/2021;;22/10/2021 08:02;112;;22/10/2021 16:52;AB;464007
464007;22/10/2021;;22/10/2021 15:36;113;;22/10/2021 16:53;HO;464007
464007;22/10/2021;;22/10/2021 16:53;114;;22/10/2021 16:55;AB;464007
464007;22/10/2021;;22/10/2021 11:13;115;;22/10/2021 16:58;HO;464007
464007;22/10/2021;;22/10/2021 15:14;116;;22/10/2021 16:59;HO;464007
464007;22/10/2021;;20/10/2021 10:58;117;;22/10/2021 17:06;AB;464007
464007;22/10/2021;;22/10/2021 07:35;118;;22/10/2021 17:09;HO;464007
464007;22/10/2021;;22/10/2021 08:29;119;;22/10/2021 17:09;HO;464007
464007;22/10/2021;;22/10/2021 14:56;120;;22/10/2021 17:10;HO;464007
464007;22/10/2021;;22/10/2021 07:35;121;;22/10/2021 17:11;HO;464007
464007;22/10/2021;;22/10/2021 14:17;122;;22/10/2021 17:12;HO;464007
464007;22/10/2021;;22/10/2021 08:28;123;;22/10/2021 17:14;HO;464007
464007;22/10/2021;;22/10/2021 08:38;124;;22/10/2021 17:15;AB;464007
464007;22/10/2021;;22/10/2021 08:29;125;;22/10/2021 17:18;HO;464007
464007;22/10/2021;;22/10/2021 15:04;126;;22/10/2021 17:22;HO;464007
464007;22/10/2021;;22/10/2021 09:38;127;;22/10/2021 17:22;AB;464007
464007;22/10/2021;;22/10/2021 08:12;128;;22/10/2021 17:23;AB;464007
464007;22/10/2021;;22/10/2021 08:06;129;;22/10/2021 17:23;AB;464007
464007;22/10/2021;;22/10/2021 08:16;130;;22/10/2021 17:24;AB;464007
464007;22/10/2021;;22/10/2021 08:09;131;;22/10/2021 17:27;HO;464007
464007;22/10/2021;;22/10/2021 07:25;132;;22/10/2021 17:30;AB;464007
464007;22/10/2021;;21/10/2021 19:07;133;;22/10/2021 17:30;AB;464007
464007;22/10/2021;;22/10/2021 07:46;134;;22/10/2021 17:31;AB;464007
464007;22/10/2021;;22/10/2021 07:58;135;;22/10/2021 17:31;AB;464007
464007;22/10/2021;;22/10/2021 08:32;136;;22/10/2021 17:32;AB;464007
464007;22/10/2021;;22/10/2021 13:48;137;;22/10/2021 17:34;HO;464007
464007;22/10/2021;;22/10/2021 10:16;138;;22/10/2021 17:34;HO;464007
464007;22/10/2021;;22/10/2021 14:32;139;;22/10/2021 17:36;AB;464007
464007;22/10/2021;;22/10/2021 15:42;140;;22/10/2021 17:37;AB;464007
464007;22/10/2021;;22/10/2021 08:54;141;;22/10/2021 17:38;AB;464007
464007;22/10/2021;;22/10/2021 08:10;142;;22/10/2021 17:39;AB;464007
464007;22/10/2021;;22/10/2021 14:55;143;;22/10/2021 17:41;HO;464007
464007;22/10/2021;;22/10/2021 12:15;144;;22/10/2021 17:43;HO;464007
464007;22/10/2021;;22/10/2021 08:31;145;;22/10/2021 17:44;AB;464007
464007;22/10/2021;;22/10/2021 07:39;146;;22/10/2021 17:46;AB;464007
464007;22/10/2021;;22/10/2021 16:29;147;;22/10/2021 17:49;AB;464007
464007;22/10/2021;;22/10/2021 08:16;148;;22/10/2021 17:50;AB;464007
464007;22/10/2021;;22/10/2021 06:31;149;;22/10/2021 17:51;AB;464007
464007;22/10/2021;;22/10/2021 05:45;150;;22/10/2021 17:51;AB;464007
464007;22/10/2021;;22/10/2021 06:29;151;;22/10/2021 17:54;AB;464007
464007;22/10/2021;;22/10/2021 13:19;152;;22/10/2021 17:54;HO;464007
464007;22/10/2021;;22/10/2021 09:06;153;;22/10/2021 17:55;HO;464007
464007;22/10/2021;;22/10/2021 08:44;154;;22/10/2021 17:55;AB;464007
464007;22/10/2021;;22/10/2021 08:18;155;;22/10/2021 17:56;AB;464007
464007;22/10/2021;;22/10/2021 06:13;156;;22/10/2021 17:57;AB;464007
464007;22/10/2021;;22/10/2021 08:38;157;;22/10/2021 17:57;AB;464007
464007;22/10/2021;;22/10/2021 15:19;158;;22/10/2021 17:58;HO;464007
464007;22/10/2021;;22/10/2021 16:28;159;;22/10/2021 18:00;HO;464007
464007;22/10/2021;;17/10/2021 16:15;160;;22/10/2021 18:06;AB;464007
464007;22/10/2021;;22/10/2021 11:03;161;;22/10/2021 18:09;HO;464007
464007;22/10/2021;;22/10/2021 09:40;162;;22/10/2021 18:09;AB;464007
464007;22/10/2021;;22/10/2021 07:33;163;;22/10/2021 18:11;AB;464007
464007;22/10/2021;;21/10/2021 09:22;164;;22/10/2021 18:12;AB;464007
464007;22/10/2021;;22/10/2021 14:21;165;;22/10/2021 18:13;HO;464007
464007;22/10/2021;;22/10/2021 14:47;166;;22/10/2021 18:14;HO;464007
464007;22/10/2021;;22/10/2021 06:32;167;;22/10/2021 18:14;AB;464007
464007;22/10/2021;;20/10/2021 09:33;168;;22/10/2021 18:15;AB;464007
464007;22/10/2021;;22/10/2021 16:01;169;;22/10/2021 18:18;AB;464007
464007;22/10/2021;;22/10/2021 09:38;170;;22/10/2021 18:19;AB;464007
464007;22/10/2021;;22/10/2021 11:07;171;;22/10/2021 18:20;HO;464007
464007;22/10/2021;;22/10/2021 07:10;172;;22/10/2021 18:20;AB;464007
464007;22/10/2021;;22/10/2021 14:41;173;;22/10/2021 18:21;AB;464007
464007;22/10/2021;;22/10/2021 07:56;174;;22/10/2021 18:22;AB;464007
464007;22/10/2021;;22/10/2021 15:10;175;;22/10/2021 18:24;HO;464007
464007;22/10/2021;;22/10/2021 08:24;176;;22/10/2021 18:30;HO;464007
464007;22/10/2021;;22/10/2021 08:09;177;;22/10/2021 18:32;AB;464007
464007;22/10/2021;;22/10/2021 17:03;178;;22/10/2021 18:32;HO;464007
464007;22/10/2021;;22/10/2021 08:21;179;;22/10/2021 18:32;AB;464007
464007;22/10/2021;;22/10/2021 08:30;180;;22/10/2021 18:33;AB;464007
464007;22/10/2021;;22/10/2021 16:02;181;;22/10/2021 18:33;HO;464007
464007;22/10/2021;;22/10/2021 09:06;182;;22/10/2021 18:34;AB;464007
464007;22/10/2021;;22/10/2021 15:21;183;;22/10/2021 18:36;HO;464007
464007;22/10/2021;;22/10/2021 13:41;184;;22/10/2021 18:41;HO;464007
464007;22/10/2021;;22/10/2021 10:06;185;;22/10/2021 18:42;AB;464007
464007;22/10/2021;;22/10/2021 09:11;186;;22/10/2021 18:47;AB;464007
464007;22/10/2021;;22/10/2021 13:38;187;;22/10/2021 18:50;HO;464007
464007;22/10/2021;;22/10/2021 08:56;188;;22/10/2021 18:51;AB;464007
464007;22/10/2021;;22/10/2021 08:48;189;;22/10/2021 18:51;AB;464007
464007;22/10/2021;;22/10/2021 07:44;190;;22/10/2021 18:52;AB;464007
464007;22/10/2021;;22/10/2021 08:38;191;;22/10/2021 18:53;AB;464007
464007;22/10/2021;;22/10/2021 10:30;192;;22/10/2021 18:53;AB;464007
464007;22/10/2021;;22/10/2021 10:05;193;;22/10/2021 18:54;AB;464007
464007;22/10/2021;;22/10/2021 08:29;194;;22/10/2021 18:55;AB;464007
464007;22/10/2021;;22/10/2021 08:02;195;;22/10/2021 18:57;AB;464007
464007;22/10/2021;;22/10/2021 06:47;196;;22/10/2021 19:03;AB;464007
464007;22/10/2021;;22/10/2021 17:55;197;;22/10/2021 19:04;HO;464007
464007;22/10/2021;;22/10/2021 08:17;198;;22/10/2021 19:05;AB;464007
464007;22/10/2021;;22/10/2021 07:37;199;;22/10/2021 19:05;AB;464007
464007;22/10/2021;;22/10/2021 07:50;200;;22/10/2021 19:06;AB;464007
464007;22/10/2021;;22/10/2021 12:40;201;;22/10/2021 19:07;HO;464007
464007;22/10/2021;;22/10/2021 17:18;202;;22/10/2021 19:09;HO;464007
464007;22/10/2021;;22/10/2021 18:12;203;;22/10/2021 19:10;AB;464007
464007;22/10/2021;;22/10/2021 08:15;204;;22/10/2021 19:11;AB;464007
464007;22/10/2021;;22/10/2021 10:53;205;;22/10/2021 19:15;HO;464007
464007;22/10/2021;;22/10/2021 09:30;206;;22/10/2021 19:17;AB;464007
464007;22/10/2021;;22/10/2021 09:27;207;;22/10/2021 19:19;AB;464007
464007;22/10/2021;;22/10/2021 09:07;208;;22/10/2021 19:19;AB;464007
464007;22/10/2021;;22/10/2021 17:15;209;;22/10/2021 19:19;HO;464007
464007;22/10/2021;;22/10/2021 09:17;210;;22/10/2021 19:22;AB;464007
464007;22/10/2021;;22/10/2021 10:24;211;;22/10/2021 19:23;AB;464007
464007;22/10/2021;;22/10/2021 09:07;212;;22/10/2021 19:23;AB;464007
464007;22/10/2021;;22/10/2021 10:38;213;;22/10/2021 19:25;AB;464007
464007;22/10/2021;;22/10/2021 09:15;214;;22/10/2021 19:33;AB;464007
464007;22/10/2021;;22/10/2021 09:26;215;;22/10/2021 19:33;AB;464007
464007;22/10/2021;;22/10/2021 08:35;216;;22/10/2021 19:34;AB;464007
464007;22/10/2021;;22/10/2021 07:51;217;;22/10/2021 19:34;AB;464007
464007;22/10/2021;;21/10/2021 08:31;218;;22/10/2021 19:34;HO;464007
464007;22/10/2021;;22/10/2021 09:45;219;;22/10/2021 19:35;AB;464007
464007;22/10/2021;;22/10/2021 19:35;220;;22/10/2021 19:36;HO;464007
464007;22/10/2021;;22/10/2021 19:33;221;;22/10/2021 19:43;HO;464007
464007;22/10/2021;;22/10/2021 07:23;222;;22/10/2021 19:49;AB;464007
464007;22/10/2021;;22/10/2021 10:37;223;;22/10/2021 19:50;HO;464007
464007;22/10/2021;;22/10/2021 08:15;224;;22/10/2021 19:52;AB;464007
464007;22/10/2021;;22/10/2021 10:56;225;;22/10/2021 19:53;AB;464007
464007;22/10/2021;;22/10/2021 08:42;226;;22/10/2021 19:57;HO;464007
464007;22/10/2021;;22/10/2021 17:26;227;;22/10/2021 19:58;HO;464007
464007;22/10/2021;;22/10/2021 07:33;228;;22/10/2021 20:01;AB;464007
464007;22/10/2021;;22/10/2021 11:19;229;;22/10/2021 20:02;AB;464007
464007;22/10/2021;;22/10/2021 08:55;230;;22/10/2021 20:05;AB;464007
464007;22/10/2021;;22/10/2021 06:29;231;;22/10/2021 20:15;HO;464007
464007;22/10/2021;;22/10/2021 08:47;232;;22/10/2021 20:16;AB;464007
464007;22/10/2021;;22/10/2021 09:28;233;;22/10/2021 20:16;AB;464007
464007;22/10/2021;;22/10/2021 10:28;234;;22/10/2021 20:17;AB;464007
464007;22/10/2021;;22/10/2021 16:33;235;;22/10/2021 20:17;AB;464007
464007;22/10/2021;;22/10/2021 11:31;236;;22/10/2021 20:17;AB;464007
464007;22/10/2021;;22/10/2021 12:00;237;;22/10/2021 20:17;AB;464007
464007;22/10/2021;;22/10/2021 17:17;238;;22/10/2021 20:18;AB;464007
464007;22/10/2021;;22/10/2021 15:38;239;;22/10/2021 20:19;HO;464007
464007;22/10/2021;;22/10/2021 09:16;240;;22/10/2021 20:25;AB;464007
464007;22/10/2021;;22/10/2021 11:35;241;;22/10/2021 20:25;AB;464007
464007;22/10/2021;;22/10/2021 09:37;242;;22/10/2021 20:25;AB;464007
464007;22/10/2021;;22/10/2021 12:08;243;;22/10/2021 20:25;HO;464007
464007;22/10/2021;;22/10/2021 17:50;244;;22/10/2021 20:31;HO;464007
464007;22/10/2021;;22/10/2021 10:20;245;;22/10/2021 20:52;AB;464007
464007;22/10/2021;;22/10/2021 17:21;246;;22/10/2021 21:02;AB;464007
464007;22/10/2021;;22/10/2021 08:28;247;;22/10/2021 21:10;AB;464007
464007;22/10/2021;;22/10/2021 12:56;248;;22/10/2021 21:10;AB;464007
464007;22/10/2021;;22/10/2021 12:57;249;;22/10/2021 21:11;AB;464007
464007;22/10/2021;;22/10/2021 17:30;250;;22/10/2021 21:13;HO;464007
464007;22/10/2021;;22/10/2021 09:40;251;;22/10/2021 21:44;AB;464007
464007;22/10/2021;;22/10/2021 19:21;252;;22/10/2021 22:08;AB;464007
464007;22/10/2021;;22/10/2021 20:12;253;;22/10/2021 22:21;HO;464007
464007;22/10/2021;;22/10/2021 19:10;254;;22/10/2021 22:31;HO;464007
464007;22/10/2021;;22/10/2021 19:08;255;;22/10/2021 22:37;HO;464007
464007;22/10/2021;;22/10/2021 19:45;256;;22/10/2021 22:49;AB;464007
464007;22/10/2021;;22/10/2021 09:18;257;;22/10/2021 22:51;AB;464007
464007;22/10/2021;;22/10/2021 19:18;258;;22/10/2021 23:03;HO;464007
464007;22/10/2021;;22/10/2021 11:10;259;;22/10/2021 23:09;HO;464007
464007;22/10/2021;;22/10/2021 19:09;260;;22/10/2021 23:30;AB;464007
464007;22/10/2021;;22/10/2021 10:17;261;;22/10/2021 23:35;AB;464007
464007;22/10/2021;;22/10/2021 19:19;262;;22/10/2021 23:49;HO;464007
464007;23/10/2021;;22/10/2021 18:08;263;;23/10/2021 00:00;HO;464007
464007;23/10/2021;;22/10/2021 15:14;264;;23/10/2021 01:08;HO;464007
464007;23/10/2021;;22/10/2021 11:09;265;;23/10/2021 01:11;AB;464007
