CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;22/10/2021;130;2;0;0
464006;22/10/2021;130;3;0;0
464006;22/10/2021;130;4;0;0
464006;22/10/2021;130;5;0;0
464006;22/10/2021;130;6;1;3
464006;22/10/2021;130;7;0;5
464006;22/10/2021;130;8;0;8
464006;22/10/2021;130;9;2;9
464006;22/10/2021;130;10;3;9
464006;22/10/2021;130;11;6;9
464006;22/10/2021;130;12;5;9
464006;22/10/2021;130;13;5;10
464006;22/10/2021;130;14;5;10
464006;22/10/2021;130;15;3;10
464006;22/10/2021;130;16;3;6
464006;22/10/2021;130;17;2;3
464006;22/10/2021;130;18;2;2
464006;22/10/2021;130;19;2;2
464006;22/10/2021;130;20;2;2
464006;22/10/2021;130;21;2;2
464006;22/10/2021;130;22;1;1
464006;22/10/2021;130;23;1;1
464006;23/10/2021;130;0;0;0
464006;23/10/2021;130;1;0;0
