CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;22/10/2021;ENTREES;2;0;0
464003;22/10/2021;SORTIES;2;0;0
464003;22/10/2021;ENTREES;3;0;0
464003;22/10/2021;SORTIES;3;0;0
464003;22/10/2021;ENTREES;4;0;0
464003;22/10/2021;SORTIES;4;0;0
464003;22/10/2021;ENTREES;5;0;1
464003;22/10/2021;SORTIES;5;0;0
464003;22/10/2021;ENTREES;6;0;3
464003;22/10/2021;SORTIES;6;0;0
464003;22/10/2021;ENTREES;7;5;24
464003;22/10/2021;SORTIES;7;1;0
464003;22/10/2021;ENTREES;8;16;37
464003;22/10/2021;SORTIES;8;0;0
464003;22/10/2021;ENTREES;9;14;11
464003;22/10/2021;SORTIES;9;0;1
464003;22/10/2021;ENTREES;10;5;2
464003;22/10/2021;SORTIES;10;2;1
464003;22/10/2021;ENTREES;11;7;4
464003;22/10/2021;SORTIES;11;3;2
464003;22/10/2021;ENTREES;12;3;7
464003;22/10/2021;SORTIES;12;5;10
464003;22/10/2021;ENTREES;13;4;8
464003;22/10/2021;SORTIES;13;6;4
464003;22/10/2021;ENTREES;14;4;0
464003;22/10/2021;SORTIES;14;4;5
464003;22/10/2021;ENTREES;15;1;1
464003;22/10/2021;SORTIES;15;6;7
464003;22/10/2021;ENTREES;16;6;1
464003;22/10/2021;SORTIES;16;12;16
464003;22/10/2021;ENTREES;17;0;0
464003;22/10/2021;SORTIES;17;8;17
464003;22/10/2021;ENTREES;18;6;2
464003;22/10/2021;SORTIES;18;10;24
464003;22/10/2021;ENTREES;19;78;5
464003;22/10/2021;SORTIES;19;2;8
464003;22/10/2021;ENTREES;20;3;0
464003;22/10/2021;SORTIES;20;0;6
464003;22/10/2021;ENTREES;21;1;0
464003;22/10/2021;SORTIES;21;1;2
464003;22/10/2021;ENTREES;22;0;0
464003;22/10/2021;SORTIES;22;57;5
464003;22/10/2021;ENTREES;23;0;0
464003;22/10/2021;SORTIES;23;29;1
464003;23/10/2021;ENTREES;0;0;0
464003;23/10/2021;SORTIES;0;0;3
464003;23/10/2021;ENTREES;1;1;0
464003;23/10/2021;SORTIES;1;0;0
