CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;22/10/2021;324;2;0;0
464011;22/10/2021;324;3;0;1
464011;22/10/2021;324;4;0;0
464011;22/10/2021;324;5;0;0
464011;22/10/2021;324;6;1;8
464011;22/10/2021;324;7;4;25
464011;22/10/2021;324;8;7;32
464011;22/10/2021;324;9;7;36
464011;22/10/2021;324;10;7;37
464011;22/10/2021;324;11;7;39
464011;22/10/2021;324;12;7;37
464011;22/10/2021;324;13;8;37
464011;22/10/2021;324;14;9;39
464011;22/10/2021;324;15;5;34
464011;22/10/2021;324;16;5;24
464011;22/10/2021;324;17;4;15
464011;22/10/2021;324;18;3;6
464011;22/10/2021;324;19;7;0
464011;22/10/2021;324;20;4;0
464011;22/10/2021;324;21;4;0
464011;22/10/2021;324;22;3;0
464011;22/10/2021;324;23;3;0
464011;23/10/2021;324;0;0;0
464011;23/10/2021;324;1;0;0
