CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;22/10/2021;;21/10/2021 14:21;0;;22/10/2021 08:43;AB;464005
464005;22/10/2021;;22/10/2021 09:10;1;;22/10/2021 12:19;AB;464005
464005;22/10/2021;;22/10/2021 08:03;2;;22/10/2021 13:19;HO;464005
464005;22/10/2021;;22/10/2021 11:53;3;;22/10/2021 15:00;AB;464005
464005;22/10/2021;;22/10/2021 11:29;4;;22/10/2021 15:16;HO;464005
464005;22/10/2021;;22/10/2021 12:12;5;;22/10/2021 15:26;HO;464005
464005;22/10/2021;;22/10/2021 11:54;6;;22/10/2021 16:26;HO;464005
464005;22/10/2021;;22/10/2021 15:28;7;;22/10/2021 16:34;HO;464005
464005;22/10/2021;;22/10/2021 12:01;8;;22/10/2021 16:46;HO;464005
464005;22/10/2021;;22/10/2021 08:11;9;;22/10/2021 16:49;AB;464005
464005;22/10/2021;;22/10/2021 14:21;10;;22/10/2021 16:52;HO;464005
464005;22/10/2021;;17/10/2021 22:45;11;;22/10/2021 16:53;AB;464005
464005;22/10/2021;;22/10/2021 07:25;12;;22/10/2021 17:02;AB;464005
464005;22/10/2021;;22/10/2021 07:49;13;;22/10/2021 17:02;HO;464005
464005;22/10/2021;;21/10/2021 16:02;14;;22/10/2021 17:07;AB;464005
464005;22/10/2021;;22/10/2021 07:34;15;;22/10/2021 17:17;AB;464005
464005;22/10/2021;;22/10/2021 13:35;16;;22/10/2021 17:23;HO;464005
464005;22/10/2021;;18/10/2021 07:47;17;;22/10/2021 17:28;AB;464005
464005;22/10/2021;;22/10/2021 06:50;18;;22/10/2021 17:33;AB;464005
464005;22/10/2021;;22/10/2021 08:20;19;;22/10/2021 17:36;AB;464005
464005;22/10/2021;;22/10/2021 09:45;20;;22/10/2021 17:38;HO;464005
464005;22/10/2021;;22/10/2021 09:32;21;;22/10/2021 18:00;HO;464005
464005;22/10/2021;;22/10/2021 08:13;22;;22/10/2021 18:12;AB;464005
464005;22/10/2021;;22/10/2021 07:43;23;;22/10/2021 18:15;AB;464005
464005;22/10/2021;;22/10/2021 07:27;24;;22/10/2021 18:19;AB;464005
464005;22/10/2021;;22/10/2021 08:50;25;;22/10/2021 18:28;AB;464005
464005;22/10/2021;;22/10/2021 16:44;26;;22/10/2021 18:30;AB;464005
464005;22/10/2021;;22/10/2021 09:13;27;;22/10/2021 18:37;HO;464005
464005;22/10/2021;;22/10/2021 07:55;28;;22/10/2021 18:38;AB;464005
464005;22/10/2021;;22/10/2021 09:44;29;;22/10/2021 18:42;AB;464005
464005;22/10/2021;;22/10/2021 06:43;30;;22/10/2021 18:45;AB;464005
464005;22/10/2021;;22/10/2021 09:37;31;;22/10/2021 18:46;AB;464005
464005;22/10/2021;;22/10/2021 15:15;32;;22/10/2021 18:47;AB;464005
464005;22/10/2021;;22/10/2021 10:18;33;;22/10/2021 18:59;AB;464005
464005;22/10/2021;;22/10/2021 09:50;34;;22/10/2021 19:12;AB;464005
464005;22/10/2021;;22/10/2021 16:47;35;;22/10/2021 19:12;HO;464005
464005;22/10/2021;;22/10/2021 09:18;36;;22/10/2021 19:20;AB;464005
464005;22/10/2021;;22/10/2021 09:29;37;;22/10/2021 19:20;AB;464005
464005;22/10/2021;;22/10/2021 08:58;38;;22/10/2021 19:52;HO;464005
464005;22/10/2021;;22/10/2021 15:18;39;;22/10/2021 19:56;HO;464005
464005;22/10/2021;;22/10/2021 15:35;40;;22/10/2021 21:31;HO;464005
464005;22/10/2021;;22/10/2021 18:05;41;;22/10/2021 21:40;HO;464005
464005;22/10/2021;;22/10/2021 15:28;42;;22/10/2021 21:45;HO;464005
464005;23/10/2021;;22/10/2021 19:51;43;;23/10/2021 00:17;HO;464005
