CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;22/10/2021;460;2;0;0
464010;22/10/2021;460;3;0;0
464010;22/10/2021;460;4;0;1
464010;22/10/2021;460;5;0;2
464010;22/10/2021;460;6;0;5
464010;22/10/2021;460;7;6;16
464010;22/10/2021;460;8;14;31
464010;22/10/2021;460;9;28;32
464010;22/10/2021;460;10;49;34
464010;22/10/2021;460;11;50;39
464010;22/10/2021;460;12;49;38
464010;22/10/2021;460;13;62;39
464010;22/10/2021;460;14;63;37
464010;22/10/2021;460;15;59;36
464010;22/10/2021;460;16;44;30
464010;22/10/2021;460;17;26;24
464010;22/10/2021;460;18;14;13
464010;22/10/2021;460;19;10;8
464010;22/10/2021;460;20;11;4
464010;22/10/2021;460;21;6;2
464010;22/10/2021;460;22;3;2
464010;22/10/2021;460;23;0;1
464010;23/10/2021;460;0;0;0
464010;23/10/2021;460;1;0;0
