CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;22/10/2021;ENTREES;2;0;0
464009;22/10/2021;SORTIES;2;0;0
464009;22/10/2021;ENTREES;3;0;0
464009;22/10/2021;SORTIES;3;0;0
464009;22/10/2021;ENTREES;4;0;1
464009;22/10/2021;SORTIES;4;0;0
464009;22/10/2021;ENTREES;5;0;2
464009;22/10/2021;SORTIES;5;0;0
464009;22/10/2021;ENTREES;6;2;9
464009;22/10/2021;SORTIES;6;0;0
464009;22/10/2021;ENTREES;7;7;39
464009;22/10/2021;SORTIES;7;0;1
464009;22/10/2021;ENTREES;8;8;24
464009;22/10/2021;SORTIES;8;1;4
464009;22/10/2021;ENTREES;9;12;9
464009;22/10/2021;SORTIES;9;0;0
464009;22/10/2021;ENTREES;10;9;2
464009;22/10/2021;SORTIES;10;5;1
464009;22/10/2021;ENTREES;11;6;3
464009;22/10/2021;SORTIES;11;3;0
464009;22/10/2021;ENTREES;12;8;3
464009;22/10/2021;SORTIES;12;2;8
464009;22/10/2021;ENTREES;13;8;3
464009;22/10/2021;SORTIES;13;5;3
464009;22/10/2021;ENTREES;14;6;1
464009;22/10/2021;SORTIES;14;9;6
464009;22/10/2021;ENTREES;15;8;0
464009;22/10/2021;SORTIES;15;12;7
464009;22/10/2021;ENTREES;16;4;4
464009;22/10/2021;SORTIES;16;13;20
464009;22/10/2021;ENTREES;17;3;1
464009;22/10/2021;SORTIES;17;14;25
464009;22/10/2021;ENTREES;18;3;2
464009;22/10/2021;SORTIES;18;6;18
464009;22/10/2021;ENTREES;19;5;1
464009;22/10/2021;SORTIES;19;6;10
464009;22/10/2021;ENTREES;20;0;2
464009;22/10/2021;SORTIES;20;1;3
464009;22/10/2021;ENTREES;21;0;2
464009;22/10/2021;SORTIES;21;1;0
464009;22/10/2021;ENTREES;22;0;0
464009;22/10/2021;SORTIES;22;3;0
464009;22/10/2021;ENTREES;23;0;0
464009;22/10/2021;SORTIES;23;3;1
464009;23/10/2021;ENTREES;0;0;0
464009;23/10/2021;SORTIES;0;0;1
464009;23/10/2021;ENTREES;1;0;0
464009;23/10/2021;SORTIES;1;0;0
