CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;22/10/2021;;22/10/2021 08:50;0;;22/10/2021 09:43;AB;464004
464004;22/10/2021;;22/10/2021 09:37;1;;22/10/2021 10:36;HO;464004
464004;22/10/2021;;22/10/2021 08:43;2;;22/10/2021 11:23;HO;464004
464004;22/10/2021;;22/10/2021 09:35;3;;22/10/2021 11:48;AB;464004
464004;22/10/2021;;22/10/2021 10:34;4;;22/10/2021 11:49;HO;464004
464004;22/10/2021;;22/10/2021 10:51;5;;22/10/2021 11:51;HO;464004
464004;22/10/2021;;22/10/2021 11:34;6;;22/10/2021 12:12;AB;464004
464004;22/10/2021;;22/10/2021 08:58;7;;22/10/2021 12:16;HO;464004
464004;22/10/2021;;22/10/2021 08:37;8;;22/10/2021 12:47;AB;464004
464004;22/10/2021;;22/10/2021 08:48;9;;22/10/2021 12:55;AB;464004
464004;22/10/2021;;22/10/2021 12:12;10;;22/10/2021 13:50;AB;464004
464004;22/10/2021;;22/10/2021 08:43;11;;22/10/2021 13:53;AB;464004
464004;22/10/2021;;22/10/2021 09:53;12;;22/10/2021 13:58;AB;464004
464004;22/10/2021;;22/10/2021 07:38;13;;22/10/2021 14:00;AB;464004
464004;22/10/2021;;22/10/2021 11:51;14;;22/10/2021 14:01;HO;464004
464004;22/10/2021;;22/10/2021 06:37;15;;22/10/2021 14:10;AB;464004
464004;22/10/2021;;21/10/2021 12:36;16;;22/10/2021 14:17;AB;464004
464004;22/10/2021;;22/10/2021 11:20;17;;22/10/2021 14:37;AB;464004
464004;22/10/2021;;21/10/2021 14:17;18;;22/10/2021 15:11;AB;464004
464004;22/10/2021;;22/10/2021 07:27;19;;22/10/2021 15:35;AB;464004
464004;22/10/2021;;22/10/2021 10:34;20;;22/10/2021 15:39;HO;464004
464004;22/10/2021;;22/10/2021 11:33;21;;22/10/2021 15:42;HO;464004
464004;22/10/2021;;22/10/2021 09:12;22;;22/10/2021 15:45;AB;464004
464004;22/10/2021;;22/10/2021 14:26;23;;22/10/2021 16:08;AB;464004
464004;22/10/2021;;22/10/2021 07:50;24;;22/10/2021 16:16;AB;464004
464004;22/10/2021;;22/10/2021 11:11;25;;22/10/2021 16:25;HO;464004
464004;22/10/2021;;22/10/2021 12:02;26;;22/10/2021 16:31;AB;464004
464004;22/10/2021;;22/10/2021 12:47;27;;22/10/2021 16:58;HO;464004
464004;22/10/2021;;22/10/2021 09:03;28;;22/10/2021 17:02;HO;464004
464004;22/10/2021;;22/10/2021 11:42;29;;22/10/2021 17:07;AB;464004
464004;22/10/2021;;22/10/2021 15:25;30;;22/10/2021 17:09;HO;464004
464004;22/10/2021;;22/10/2021 09:03;31;;22/10/2021 17:14;HO;464004
464004;22/10/2021;;22/10/2021 08:11;32;;22/10/2021 17:15;HO;464004
464004;22/10/2021;;22/10/2021 07:25;33;;22/10/2021 17:16;AB;464004
464004;22/10/2021;;22/10/2021 08:43;34;;22/10/2021 17:24;HO;464004
464004;22/10/2021;;22/10/2021 08:55;35;;22/10/2021 17:25;HO;464004
464004;22/10/2021;;22/10/2021 09:04;36;;22/10/2021 17:28;AB;464004
464004;22/10/2021;;22/10/2021 17:29;37;;22/10/2021 17:46;HO;464004
464004;22/10/2021;;22/10/2021 08:50;38;;22/10/2021 17:51;AB;464004
464004;22/10/2021;;22/10/2021 13:01;39;;22/10/2021 18:00;HO;464004
464004;22/10/2021;;22/10/2021 09:24;40;;22/10/2021 18:00;AB;464004
464004;22/10/2021;;22/10/2021 10:51;41;;22/10/2021 18:03;HO;464004
464004;22/10/2021;;22/10/2021 15:31;42;;22/10/2021 18:07;HO;464004
464004;22/10/2021;;22/10/2021 10:05;43;;22/10/2021 18:18;HO;464004
464004;22/10/2021;;22/10/2021 08:51;44;;22/10/2021 18:20;AB;464004
464004;22/10/2021;;22/10/2021 08:04;45;;22/10/2021 18:22;AB;464004
464004;22/10/2021;;22/10/2021 08:17;46;;22/10/2021 18:28;AB;464004
464004;22/10/2021;;22/10/2021 12:10;47;;22/10/2021 18:32;HO;464004
464004;22/10/2021;;22/10/2021 18:36;48;;22/10/2021 18:37;HO;464004
464004;22/10/2021;;22/10/2021 16:27;49;;22/10/2021 18:46;HO;464004
464004;22/10/2021;;22/10/2021 08:25;50;;22/10/2021 19:05;AB;464004
464004;22/10/2021;;22/10/2021 08:42;51;;22/10/2021 19:18;AB;464004
464004;22/10/2021;;22/10/2021 08:38;52;;22/10/2021 19:18;AB;464004
464004;22/10/2021;;22/10/2021 09:12;53;;22/10/2021 19:18;AB;464004
464004;22/10/2021;;22/10/2021 08:04;54;;22/10/2021 20:00;AB;464004
464004;22/10/2021;;22/10/2021 08:50;55;;22/10/2021 20:25;AB;464004
464004;22/10/2021;;22/10/2021 18:30;56;;22/10/2021 20:34;HO;464004
464004;22/10/2021;;22/10/2021 15:03;57;;22/10/2021 21:18;AB;464004
464004;23/10/2021;;22/10/2021 19:09;58;;23/10/2021 00:35;AB;464004
464004;23/10/2021;;22/10/2021 19:23;59;;23/10/2021 00:35;HO;464004
