CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;22/10/2021;ENTREES;2;0;0
464007;22/10/2021;SORTIES;2;0;0
464007;22/10/2021;ENTREES;3;0;0
464007;22/10/2021;SORTIES;3;0;0
464007;22/10/2021;ENTREES;4;0;0
464007;22/10/2021;SORTIES;4;0;0
464007;22/10/2021;ENTREES;5;0;3
464007;22/10/2021;SORTIES;5;0;0
464007;22/10/2021;ENTREES;6;2;11
464007;22/10/2021;SORTIES;6;0;0
464007;22/10/2021;ENTREES;7;6;26
464007;22/10/2021;SORTIES;7;0;0
464007;22/10/2021;ENTREES;8;13;37
464007;22/10/2021;SORTIES;8;2;1
464007;22/10/2021;ENTREES;9;10;24
464007;22/10/2021;SORTIES;9;3;3
464007;22/10/2021;ENTREES;10;16;15
464007;22/10/2021;SORTIES;10;3;1
464007;22/10/2021;ENTREES;11;12;7
464007;22/10/2021;SORTIES;11;6;7
464007;22/10/2021;ENTREES;12;6;6
464007;22/10/2021;SORTIES;12;8;10
464007;22/10/2021;ENTREES;13;9;5
464007;22/10/2021;SORTIES;13;4;10
464007;22/10/2021;ENTREES;14;12;3
464007;22/10/2021;SORTIES;14;9;3
464007;22/10/2021;ENTREES;15;8;2
464007;22/10/2021;SORTIES;15;9;10
464007;22/10/2021;ENTREES;16;2;4
464007;22/10/2021;SORTIES;16;15;13
464007;22/10/2021;ENTREES;17;7;4
464007;22/10/2021;SORTIES;17;16;26
464007;22/10/2021;ENTREES;18;2;1
464007;22/10/2021;SORTIES;18;12;25
464007;22/10/2021;ENTREES;19;8;5
464007;22/10/2021;SORTIES;19;11;21
464007;22/10/2021;ENTREES;20;1;0
464007;22/10/2021;SORTIES;20;4;14
464007;22/10/2021;ENTREES;21;0;0
464007;22/10/2021;SORTIES;21;1;5
464007;22/10/2021;ENTREES;22;0;1
464007;22/10/2021;SORTIES;22;3;3
464007;22/10/2021;ENTREES;23;1;0
464007;22/10/2021;SORTIES;23;3;2
464007;23/10/2021;ENTREES;0;0;0
464007;23/10/2021;SORTIES;0;1;0
464007;23/10/2021;ENTREES;1;0;0
464007;23/10/2021;SORTIES;1;1;1
