CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;13/11/2019;454;2;0;1
464001;13/11/2019;454;3;0;1
464001;13/11/2019;454;4;2;4
464001;13/11/2019;454;5;5;15
464001;13/11/2019;454;6;19;25
464001;13/11/2019;454;7;33;55
464001;13/11/2019;454;8;59;104
464001;13/11/2019;454;9;100;141
464001;13/11/2019;454;10;134;150
464001;13/11/2019;454;11;151;158
464001;13/11/2019;454;12;168;161
464001;13/11/2019;454;13;164;166
464001;13/11/2019;454;14;167;167
464001;13/11/2019;454;15;171;156
464001;13/11/2019;454;16;152;140
464001;13/11/2019;454;17;117;103
464001;13/11/2019;454;18;87;74
464001;13/11/2019;454;19;64;30
464001;13/11/2019;454;20;45;15
464001;13/11/2019;454;21;37;6
464001;13/11/2019;454;22;24;2
464001;13/11/2019;454;23;14;0
464001;14/11/2019;454;0;0;0
464001;14/11/2019;454;1;0;1
