CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;13/11/2019;340;2;0;0
464009;13/11/2019;340;3;0;0
464009;13/11/2019;340;4;0;0
464009;13/11/2019;340;5;0;1
464009;13/11/2019;340;6;1;16
464009;13/11/2019;340;7;15;73
464009;13/11/2019;340;8;37;128
464009;13/11/2019;340;9;56;138
464009;13/11/2019;340;10;59;140
464009;13/11/2019;340;11;61;136
464009;13/11/2019;340;12;58;134
464009;13/11/2019;340;13;58;134
464009;13/11/2019;340;14;58;134
464009;13/11/2019;340;15;58;134
464009;13/11/2019;340;16;58;134
464009;13/11/2019;340;17;58;134
464009;13/11/2019;340;18;58;134
464009;13/11/2019;340;19;58;134
464009;13/11/2019;340;20;58;134
464009;13/11/2019;340;21;58;134
464009;13/11/2019;340;22;58;134
464009;13/11/2019;340;23;58;134
464009;14/11/2019;340;0;0;0
464009;14/11/2019;340;1;0;0
