CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;13/11/2019;ENTREES;2;0;0
464003;13/11/2019;SORTIES;2;0;0
464003;13/11/2019;ENTREES;3;0;0
464003;13/11/2019;SORTIES;3;0;0
464003;13/11/2019;ENTREES;4;0;0
464003;13/11/2019;SORTIES;4;0;0
464003;13/11/2019;ENTREES;5;0;0
464003;13/11/2019;SORTIES;5;0;1
464003;13/11/2019;ENTREES;6;2;5
464003;13/11/2019;SORTIES;6;0;0
464003;13/11/2019;ENTREES;7;3;51
464003;13/11/2019;SORTIES;7;0;0
464003;13/11/2019;ENTREES;8;21;111
464003;13/11/2019;SORTIES;8;3;0
464003;13/11/2019;ENTREES;9;32;35
464003;13/11/2019;SORTIES;9;0;1
464003;13/11/2019;ENTREES;10;10;3
464003;13/11/2019;SORTIES;10;4;3
464003;13/11/2019;ENTREES;11;7;2
464003;13/11/2019;SORTIES;11;4;8
464003;13/11/2019;ENTREES;12;4;6
464003;13/11/2019;SORTIES;12;5;18
464003;13/11/2019;ENTREES;13;11;11
464003;13/11/2019;SORTIES;13;6;5
464003;13/11/2019;ENTREES;14;5;3
464003;13/11/2019;SORTIES;14;10;2
464003;13/11/2019;ENTREES;15;4;1
464003;13/11/2019;SORTIES;15;10;6
464003;13/11/2019;ENTREES;16;4;1
464003;13/11/2019;SORTIES;16;11;28
464003;13/11/2019;ENTREES;17;2;3
464003;13/11/2019;SORTIES;17;16;75
464003;13/11/2019;ENTREES;18;2;1
464003;13/11/2019;SORTIES;18;15;61
464003;13/11/2019;ENTREES;19;0;1
464003;13/11/2019;SORTIES;19;11;24
464003;13/11/2019;ENTREES;20;0;2
464003;13/11/2019;SORTIES;20;4;5
464003;13/11/2019;ENTREES;21;1;0
464003;13/11/2019;SORTIES;21;4;0
464003;13/11/2019;ENTREES;22;0;1
464003;13/11/2019;SORTIES;22;1;3
464003;13/11/2019;ENTREES;23;0;0
464003;13/11/2019;SORTIES;23;0;0
464003;14/11/2019;ENTREES;0;0;1
464003;14/11/2019;SORTIES;0;0;0
464003;14/11/2019;ENTREES;1;0;0
464003;14/11/2019;SORTIES;1;0;0
