CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;13/11/2019;ENTREES;2;0;0
464001;13/11/2019;SORTIES;2;0;0
464001;13/11/2019;ENTREES;3;0;0
464001;13/11/2019;SORTIES;3;0;0
464001;13/11/2019;ENTREES;4;2;3
464001;13/11/2019;SORTIES;4;0;0
464001;13/11/2019;ENTREES;5;3;11
464001;13/11/2019;SORTIES;5;0;0
464001;13/11/2019;ENTREES;6;14;10
464001;13/11/2019;SORTIES;6;0;0
464001;13/11/2019;ENTREES;7;15;33
464001;13/11/2019;SORTIES;7;1;3
464001;13/11/2019;ENTREES;8;28;54
464001;13/11/2019;SORTIES;8;2;5
464001;13/11/2019;ENTREES;9;43;39
464001;13/11/2019;SORTIES;9;2;2
464001;13/11/2019;ENTREES;10;40;11
464001;13/11/2019;SORTIES;10;6;2
464001;13/11/2019;ENTREES;11;31;14
464001;13/11/2019;SORTIES;11;14;6
464001;13/11/2019;ENTREES;12;25;20
464001;13/11/2019;SORTIES;12;8;17
464001;13/11/2019;ENTREES;13;18;16
464001;13/11/2019;SORTIES;13;22;11
464001;13/11/2019;ENTREES;14;27;7
464001;13/11/2019;SORTIES;14;24;6
464001;13/11/2019;ENTREES;15;28;4
464001;13/11/2019;SORTIES;15;24;15
464001;13/11/2019;ENTREES;16;8;2
464001;13/11/2019;SORTIES;16;27;18
464001;13/11/2019;ENTREES;17;5;5
464001;13/11/2019;SORTIES;17;40;42
464001;13/11/2019;ENTREES;18;6;3
464001;13/11/2019;SORTIES;18;36;32
464001;13/11/2019;ENTREES;19;8;5
464001;13/11/2019;SORTIES;19;31;49
464001;13/11/2019;ENTREES;20;2;0
464001;13/11/2019;SORTIES;20;21;15
464001;13/11/2019;ENTREES;21;1;1
464001;13/11/2019;SORTIES;21;9;10
464001;13/11/2019;ENTREES;22;0;1
464001;13/11/2019;SORTIES;22;13;5
464001;13/11/2019;ENTREES;23;1;0
464001;13/11/2019;SORTIES;23;11;3
464001;14/11/2019;ENTREES;0;0;0
464001;14/11/2019;SORTIES;0;0;0
464001;14/11/2019;ENTREES;1;0;1
464001;14/11/2019;SORTIES;1;0;0
