CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;13/11/2019;406;2;0;1
464003;13/11/2019;406;3;0;1
464003;13/11/2019;406;4;0;1
464003;13/11/2019;406;5;0;0
464003;13/11/2019;406;6;2;5
464003;13/11/2019;406;7;5;56
464003;13/11/2019;406;8;23;167
464003;13/11/2019;406;9;55;201
464003;13/11/2019;406;10;61;201
464003;13/11/2019;406;11;64;195
464003;13/11/2019;406;12;63;183
464003;13/11/2019;406;13;68;189
464003;13/11/2019;406;14;63;190
464003;13/11/2019;406;15;57;185
464003;13/11/2019;406;16;50;158
464003;13/11/2019;406;17;36;86
464003;13/11/2019;406;18;23;26
464003;13/11/2019;406;19;12;3
464003;13/11/2019;406;20;8;0
464003;13/11/2019;406;21;5;0
464003;13/11/2019;406;22;4;0
464003;13/11/2019;406;23;4;0
464003;14/11/2019;406;0;0;1
464003;14/11/2019;406;1;0;1
