CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;24/04/2022;;23/04/2022 15:33;0;;24/04/2022 07:20;HO;464008
464008;24/04/2022;;23/04/2022 19:05;1;;24/04/2022 08:03;HO;464008
464008;24/04/2022;;23/04/2022 13:58;2;;24/04/2022 08:14;HO;464008
464008;24/04/2022;;23/04/2022 17:36;3;;24/04/2022 08:55;HO;464008
464008;24/04/2022;;23/04/2022 16:49;4;;24/04/2022 09:08;HO;464008
464008;24/04/2022;;23/04/2022 17:10;5;;24/04/2022 09:12;HO;464008
464008;24/04/2022;;23/04/2022 12:02;6;;24/04/2022 09:16;HO;464008
464008;24/04/2022;;23/04/2022 17:56;7;;24/04/2022 09:20;HO;464008
464008;24/04/2022;;24/04/2022 11:09;8;;24/04/2022 11:12;AB;464008
464008;24/04/2022;;16/04/2022 21:06;9;;24/04/2022 11:47;AB;464008
464008;24/04/2022;;23/04/2022 20:48;10;;24/04/2022 11:47;AB;464008
464008;24/04/2022;;21/04/2022 20:21;11;;24/04/2022 11:48;AB;464008
464008;24/04/2022;;23/04/2022 20:53;12;;24/04/2022 11:48;AB;464008
464008;24/04/2022;;23/04/2022 20:42;13;;24/04/2022 11:49;AB;464008
464008;24/04/2022;;24/04/2022 10:21;14;;24/04/2022 11:49;AB;464008
464008;24/04/2022;;24/04/2022 11:48;15;;24/04/2022 11:50;AB;464008
464008;24/04/2022;;23/04/2022 17:54;16;;24/04/2022 12:32;HO;464008
464008;24/04/2022;;23/04/2022 12:52;17;;24/04/2022 12:33;HO;464008
464008;24/04/2022;;23/04/2022 12:52;18;;24/04/2022 12:33;HO;464008
464008;24/04/2022;;24/04/2022 09:31;19;;24/04/2022 13:01;AB;464008
464008;24/04/2022;;24/04/2022 11:07;20;;24/04/2022 13:29;HO;464008
464008;24/04/2022;;24/04/2022 13:50;21;;24/04/2022 13:52;HO;464008
464008;24/04/2022;;24/04/2022 11:09;22;;24/04/2022 14:10;HO;464008
464008;24/04/2022;;24/04/2022 10:13;23;;24/04/2022 14:18;HO;464008
464008;24/04/2022;;24/04/2022 11:33;24;;24/04/2022 14:53;HO;464008
464008;24/04/2022;;24/04/2022 11:25;25;;24/04/2022 14:56;HO;464008
464008;24/04/2022;;24/04/2022 09:10;26;;24/04/2022 15:02;HO;464008
464008;24/04/2022;;24/04/2022 12:03;27;;24/04/2022 15:08;HO;464008
464008;24/04/2022;;24/04/2022 11:07;28;;24/04/2022 15:13;HO;464008
464008;24/04/2022;;24/04/2022 11:07;29;;24/04/2022 15:13;HO;464008
464008;24/04/2022;;24/04/2022 11:12;30;;24/04/2022 15:24;HO;464008
464008;24/04/2022;;24/04/2022 10:06;31;;24/04/2022 15:33;HO;464008
464008;24/04/2022;;24/04/2022 11:08;32;;24/04/2022 15:44;HO;464008
464008;24/04/2022;;24/04/2022 11:17;33;;24/04/2022 16:25;HO;464008
464008;24/04/2022;;24/04/2022 11:32;34;;24/04/2022 16:27;HO;464008
464008;24/04/2022;;24/04/2022 11:06;35;;24/04/2022 17:13;HO;464008
464008;24/04/2022;;24/04/2022 13:52;36;;24/04/2022 17:31;HO;464008
464008;24/04/2022;;24/04/2022 15:47;37;;24/04/2022 17:40;HO;464008
464008;24/04/2022;;24/04/2022 14:13;38;;24/04/2022 17:42;HO;464008
464008;24/04/2022;;24/04/2022 10:06;39;;24/04/2022 17:55;HO;464008
464008;24/04/2022;;23/04/2022 16:10;40;;24/04/2022 18:03;HO;464008
464008;24/04/2022;;24/04/2022 11:37;41;;24/04/2022 18:06;HO;464008
464008;24/04/2022;;24/04/2022 11:17;42;;24/04/2022 18:09;HO;464008
464008;24/04/2022;;23/04/2022 12:34;43;;24/04/2022 18:27;HO;464008
464008;24/04/2022;;24/04/2022 13:41;44;;24/04/2022 18:45;HO;464008
464008;24/04/2022;;24/04/2022 13:42;45;;24/04/2022 18:46;HO;464008
464008;24/04/2022;;24/04/2022 14:13;46;;24/04/2022 18:55;AB;464008
464008;24/04/2022;;22/04/2022 20:35;47;;24/04/2022 19:24;AB;464008
464008;24/04/2022;;24/04/2022 19:27;48;;24/04/2022 19:29;HO;464008
464008;24/04/2022;;23/04/2022 20:54;49;;24/04/2022 19:34;AB;464008
464008;24/04/2022;;24/04/2022 11:47;50;;24/04/2022 19:35;AB;464008
464008;24/04/2022;;24/04/2022 19:40;51;;24/04/2022 19:44;HO;464008
464008;24/04/2022;;24/04/2022 11:48;52;;24/04/2022 19:52;AB;464008
464008;24/04/2022;;24/04/2022 11:49;53;;24/04/2022 20:16;AB;464008
464008;24/04/2022;;23/04/2022 20:42;54;;24/04/2022 20:17;AB;464008
464008;24/04/2022;;22/04/2022 21:26;55;;24/04/2022 20:17;AB;464008
464008;24/04/2022;;22/04/2022 15:14;56;;24/04/2022 20:29;HO;464008
464008;24/04/2022;;24/04/2022 19:22;57;;24/04/2022 20:36;AB;464008
464008;24/04/2022;;24/04/2022 12:20;58;;24/04/2022 21:47;AB;464008
464008;24/04/2022;;24/04/2022 10:49;59;;24/04/2022 22:08;HO;464008
464008;24/04/2022;;24/04/2022 10:49;60;;24/04/2022 22:08;HO;464008
464008;24/04/2022;;24/04/2022 13:27;61;;24/04/2022 22:50;AB;464008
464008;24/04/2022;;24/04/2022 23:21;62;;24/04/2022 23:29;HO;464008
464008;25/04/2022;;24/04/2022 23:45;63;;25/04/2022 00:05;HO;464008
464008;25/04/2022;;24/04/2022 20:20;64;;25/04/2022 00:09;HO;464008
464008;25/04/2022;;25/04/2022 01:36;65;;25/04/2022 01:41;HO;464008
