CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;24/04/2022;ENTREES;2;0;0
464008;24/04/2022;SORTIES;2;0;0
464008;24/04/2022;ENTREES;3;0;0
464008;24/04/2022;SORTIES;3;0;0
464008;24/04/2022;ENTREES;4;0;0
464008;24/04/2022;SORTIES;4;0;0
464008;24/04/2022;ENTREES;5;0;0
464008;24/04/2022;SORTIES;5;0;0
464008;24/04/2022;ENTREES;6;0;0
464008;24/04/2022;SORTIES;6;0;0
464008;24/04/2022;ENTREES;7;0;0
464008;24/04/2022;SORTIES;7;1;0
464008;24/04/2022;ENTREES;8;0;0
464008;24/04/2022;SORTIES;8;3;0
464008;24/04/2022;ENTREES;9;1;1
464008;24/04/2022;SORTIES;9;4;0
464008;24/04/2022;ENTREES;10;6;1
464008;24/04/2022;SORTIES;10;0;0
464008;24/04/2022;ENTREES;11;24;0
464008;24/04/2022;SORTIES;11;0;7
464008;24/04/2022;ENTREES;12;1;1
464008;24/04/2022;SORTIES;12;3;0
464008;24/04/2022;ENTREES;13;4;1
464008;24/04/2022;SORTIES;13;2;1
464008;24/04/2022;ENTREES;14;1;1
464008;24/04/2022;SORTIES;14;4;0
464008;24/04/2022;ENTREES;15;1;0
464008;24/04/2022;SORTIES;15;7;0
464008;24/04/2022;ENTREES;16;0;0
464008;24/04/2022;SORTIES;16;2;0
464008;24/04/2022;ENTREES;17;0;0
464008;24/04/2022;SORTIES;17;5;0
464008;24/04/2022;ENTREES;18;1;1
464008;24/04/2022;SORTIES;18;6;1
464008;24/04/2022;ENTREES;19;13;1
464008;24/04/2022;SORTIES;19;2;4
464008;24/04/2022;ENTREES;20;3;1
464008;24/04/2022;SORTIES;20;1;4
464008;24/04/2022;ENTREES;21;1;0
464008;24/04/2022;SORTIES;21;0;1
464008;24/04/2022;ENTREES;22;2;1
464008;24/04/2022;SORTIES;22;2;1
464008;24/04/2022;ENTREES;23;4;0
464008;24/04/2022;SORTIES;23;1;0
464008;25/04/2022;ENTREES;0;0;0
464008;25/04/2022;SORTIES;0;2;0
464008;25/04/2022;ENTREES;1;1;0
464008;25/04/2022;SORTIES;1;1;0
