CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;24/04/2022;ENTREES;2;0;0
464010;24/04/2022;SORTIES;2;0;0
464010;24/04/2022;ENTREES;3;0;0
464010;24/04/2022;SORTIES;3;0;0
464010;24/04/2022;ENTREES;4;0;0
464010;24/04/2022;SORTIES;4;0;0
464010;24/04/2022;ENTREES;5;0;0
464010;24/04/2022;SORTIES;5;0;0
464010;24/04/2022;ENTREES;6;0;0
464010;24/04/2022;SORTIES;6;0;0
464010;24/04/2022;ENTREES;7;1;0
464010;24/04/2022;SORTIES;7;1;0
464010;24/04/2022;ENTREES;8;1;0
464010;24/04/2022;SORTIES;8;0;0
464010;24/04/2022;ENTREES;9;3;1
464010;24/04/2022;SORTIES;9;2;1
464010;24/04/2022;ENTREES;10;10;0
464010;24/04/2022;SORTIES;10;0;1
464010;24/04/2022;ENTREES;11;11;9
464010;24/04/2022;SORTIES;11;1;10
464010;24/04/2022;ENTREES;12;7;3
464010;24/04/2022;SORTIES;12;1;2
464010;24/04/2022;ENTREES;13;3;0
464010;24/04/2022;SORTIES;13;1;0
464010;24/04/2022;ENTREES;14;2;0
464010;24/04/2022;SORTIES;14;7;0
464010;24/04/2022;ENTREES;15;3;0
464010;24/04/2022;SORTIES;15;7;0
464010;24/04/2022;ENTREES;16;2;2
464010;24/04/2022;SORTIES;16;10;1
464010;24/04/2022;ENTREES;17;0;0
464010;24/04/2022;SORTIES;17;5;1
464010;24/04/2022;ENTREES;18;1;0
464010;24/04/2022;SORTIES;18;7;0
464010;24/04/2022;ENTREES;19;0;4
464010;24/04/2022;SORTIES;19;2;2
464010;24/04/2022;ENTREES;20;1;4
464010;24/04/2022;SORTIES;20;2;6
464010;24/04/2022;ENTREES;21;1;2
464010;24/04/2022;SORTIES;21;0;3
464010;24/04/2022;ENTREES;22;1;0
464010;24/04/2022;SORTIES;22;1;0
464010;24/04/2022;ENTREES;23;1;0
464010;24/04/2022;SORTIES;23;2;0
464010;25/04/2022;ENTREES;0;0;0
464010;25/04/2022;SORTIES;0;0;0
464010;25/04/2022;ENTREES;1;0;0
464010;25/04/2022;SORTIES;1;0;0
