CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;24/04/2022;107;2;0;3
464002;24/04/2022;107;3;0;3
464002;24/04/2022;107;4;0;3
464002;24/04/2022;107;5;0;3
464002;24/04/2022;107;6;0;3
464002;24/04/2022;107;7;0;3
464002;24/04/2022;107;8;0;3
464002;24/04/2022;107;9;0;3
464002;24/04/2022;107;10;2;3
464002;24/04/2022;107;11;2;1
464002;24/04/2022;107;12;3;0
464002;24/04/2022;107;13;4;0
464002;24/04/2022;107;14;2;0
464002;24/04/2022;107;15;3;0
464002;24/04/2022;107;16;4;1
464002;24/04/2022;107;17;5;1
464002;24/04/2022;107;18;3;0
464002;24/04/2022;107;19;2;0
464002;24/04/2022;107;20;2;0
464002;24/04/2022;107;21;2;0
464002;24/04/2022;107;22;1;0
464002;24/04/2022;107;23;1;0
464002;25/04/2022;107;0;0;2
464002;25/04/2022;107;1;0;2
