CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;24/04/2022;ENTREES;2;0;0
464001;24/04/2022;SORTIES;2;1;0
464001;24/04/2022;ENTREES;3;0;0
464001;24/04/2022;SORTIES;3;0;0
464001;24/04/2022;ENTREES;4;0;6
464001;24/04/2022;SORTIES;4;1;0
464001;24/04/2022;ENTREES;5;1;1
464001;24/04/2022;SORTIES;5;0;0
464001;24/04/2022;ENTREES;6;0;1
464001;24/04/2022;SORTIES;6;1;0
464001;24/04/2022;ENTREES;7;1;1
464001;24/04/2022;SORTIES;7;0;2
464001;24/04/2022;ENTREES;8;3;3
464001;24/04/2022;SORTIES;8;3;0
464001;24/04/2022;ENTREES;9;2;1
464001;24/04/2022;SORTIES;9;2;1
464001;24/04/2022;ENTREES;10;4;4
464001;24/04/2022;SORTIES;10;2;2
464001;24/04/2022;ENTREES;11;7;4
464001;24/04/2022;SORTIES;11;3;4
464001;24/04/2022;ENTREES;12;11;7
464001;24/04/2022;SORTIES;12;7;9
464001;24/04/2022;ENTREES;13;5;4
464001;24/04/2022;SORTIES;13;4;6
464001;24/04/2022;ENTREES;14;4;0
464001;24/04/2022;SORTIES;14;6;1
464001;24/04/2022;ENTREES;15;1;2
464001;24/04/2022;SORTIES;15;8;5
464001;24/04/2022;ENTREES;16;3;3
464001;24/04/2022;SORTIES;16;6;5
464001;24/04/2022;ENTREES;17;3;3
464001;24/04/2022;SORTIES;17;4;1
464001;24/04/2022;ENTREES;18;2;2
464001;24/04/2022;SORTIES;18;7;4
464001;24/04/2022;ENTREES;19;0;2
464001;24/04/2022;SORTIES;19;7;0
464001;24/04/2022;ENTREES;20;1;2
464001;24/04/2022;SORTIES;20;4;3
464001;24/04/2022;ENTREES;21;0;0
464001;24/04/2022;SORTIES;21;1;4
464001;24/04/2022;ENTREES;22;0;0
464001;24/04/2022;SORTIES;22;5;3
464001;24/04/2022;ENTREES;23;0;0
464001;24/04/2022;SORTIES;23;2;1
464001;25/04/2022;ENTREES;0;0;2
464001;25/04/2022;SORTIES;0;0;0
464001;25/04/2022;ENTREES;1;0;0
464001;25/04/2022;SORTIES;1;0;0
