CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;24/04/2022;;24/04/2022 08:50;0;;24/04/2022 09:47;AB;464007
464007;24/04/2022;;24/04/2022 09:02;1;;24/04/2022 11:01;HO;464007
464007;24/04/2022;;19/04/2022 11:54;2;;24/04/2022 11:02;AB;464007
464007;24/04/2022;;23/04/2022 18:10;3;;24/04/2022 11:04;AB;464007
464007;24/04/2022;;21/04/2022 19:50;4;;24/04/2022 11:32;AB;464007
464007;24/04/2022;;30/03/2022 14:51;5;;24/04/2022 12:09;AB;464007
464007;24/04/2022;;23/04/2022 20:08;6;;24/04/2022 12:10;AB;464007
464007;24/04/2022;;24/04/2022 12:49;7;;24/04/2022 12:54;AB;464007
464007;24/04/2022;;14/04/2022 12:09;8;;24/04/2022 14:15;AB;464007
464007;24/04/2022;;24/04/2022 07:54;9;;24/04/2022 14:32;HO;464007
464007;24/04/2022;;24/04/2022 12:19;10;;24/04/2022 14:44;HO;464007
464007;24/04/2022;;24/04/2022 11:13;11;;24/04/2022 15:09;HO;464007
464007;24/04/2022;;24/04/2022 12:56;12;;24/04/2022 15:28;AB;464007
464007;24/04/2022;;24/04/2022 13:57;13;;24/04/2022 15:37;AB;464007
464007;24/04/2022;;18/04/2022 18:43;14;;24/04/2022 15:39;AB;464007
464007;24/04/2022;;24/04/2022 12:06;15;;24/04/2022 15:40;HO;464007
464007;24/04/2022;;24/04/2022 12:06;16;;24/04/2022 15:40;HO;464007
464007;24/04/2022;;24/04/2022 11:40;17;;24/04/2022 16:03;HO;464007
464007;24/04/2022;;24/04/2022 11:33;18;;24/04/2022 16:05;HO;464007
464007;24/04/2022;;24/04/2022 11:33;19;;24/04/2022 16:06;HO;464007
464007;24/04/2022;;24/04/2022 14:03;20;;24/04/2022 17:25;AB;464007
464007;24/04/2022;;24/04/2022 15:36;21;;24/04/2022 17:28;AB;464007
464007;24/04/2022;;24/04/2022 07:22;22;;24/04/2022 17:43;AB;464007
464007;24/04/2022;;24/04/2022 15:15;23;;24/04/2022 17:46;AB;464007
464007;24/04/2022;;24/04/2022 09:00;24;;24/04/2022 18:07;AB;464007
464007;24/04/2022;;24/04/2022 11:12;25;;24/04/2022 18:10;HO;464007
464007;24/04/2022;;24/04/2022 10:20;26;;24/04/2022 18:18;AB;464007
464007;24/04/2022;;24/04/2022 15:01;27;;24/04/2022 18:21;HO;464007
464007;24/04/2022;;24/04/2022 07:14;28;;24/04/2022 18:32;AB;464007
464007;24/04/2022;;24/04/2022 08:23;29;;24/04/2022 18:37;AB;464007
464007;24/04/2022;;22/04/2022 21:17;30;;24/04/2022 18:43;HO;464007
464007;24/04/2022;;24/04/2022 13:45;31;;24/04/2022 19:02;AB;464007
464007;24/04/2022;;24/04/2022 07:13;32;;24/04/2022 20:05;AB;464007
464007;24/04/2022;;24/04/2022 16:28;33;;24/04/2022 20:20;HO;464007
464007;24/04/2022;;23/04/2022 23:54;34;;24/04/2022 20:39;HO;464007
464007;24/04/2022;;24/04/2022 19:00;35;;24/04/2022 21:19;AB;464007
464007;24/04/2022;;24/04/2022 19:14;36;;24/04/2022 21:25;AB;464007
464007;24/04/2022;;23/04/2022 09:03;37;;24/04/2022 22:36;AB;464007
