CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;24/04/2022;;24/04/2022 01:14;0;;24/04/2022 03:33;HO;464009
464009;24/04/2022;;24/04/2022 01:15;1;;24/04/2022 03:34;HO;464009
464009;24/04/2022;;23/04/2022 19:42;2;;24/04/2022 04:39;AB;464009
464009;24/04/2022;;24/04/2022 04:35;3;;24/04/2022 04:40;HO;464009
464009;24/04/2022;;24/04/2022 08:12;4;;24/04/2022 09:54;AB;464009
464009;24/04/2022;;23/04/2022 20:00;5;;24/04/2022 10:36;AB;464009
464009;24/04/2022;;24/04/2022 03:37;6;;24/04/2022 11:12;AB;464009
464009;24/04/2022;;23/04/2022 11:22;7;;24/04/2022 11:35;AB;464009
464009;24/04/2022;;23/04/2022 19:43;8;;24/04/2022 11:36;AB;464009
464009;24/04/2022;;23/04/2022 18:30;9;;24/04/2022 12:35;AB;464009
464009;24/04/2022;;24/04/2022 07:32;10;;24/04/2022 13:10;HO;464009
464009;24/04/2022;;24/04/2022 10:45;11;;24/04/2022 13:34;HO;464009
464009;24/04/2022;;22/04/2022 17:16;12;;24/04/2022 15:01;AB;464009
464009;24/04/2022;;24/04/2022 06:28;13;;24/04/2022 15:01;AB;464009
464009;24/04/2022;;24/04/2022 00:56;14;;24/04/2022 15:08;AB;464009
464009;24/04/2022;;24/04/2022 13:57;15;;24/04/2022 15:31;HO;464009
464009;24/04/2022;;24/04/2022 03:55;16;;24/04/2022 15:49;AB;464009
464009;24/04/2022;;24/04/2022 11:21;17;;24/04/2022 16:11;HO;464009
464009;24/04/2022;;24/04/2022 14:48;18;;24/04/2022 16:33;HO;464009
464009;24/04/2022;;23/04/2022 17:25;19;;24/04/2022 16:39;AB;464009
464009;24/04/2022;;24/04/2022 12:29;20;;24/04/2022 16:46;HO;464009
464009;24/04/2022;;24/04/2022 12:08;21;;24/04/2022 17:08;AB;464009
464009;24/04/2022;;24/04/2022 14:31;22;;24/04/2022 17:16;HO;464009
464009;24/04/2022;;24/04/2022 14:08;23;;24/04/2022 17:37;HO;464009
464009;24/04/2022;;24/04/2022 15:06;24;;24/04/2022 17:38;HO;464009
464009;24/04/2022;;24/04/2022 06:34;25;;24/04/2022 17:53;HO;464009
464009;24/04/2022;;24/04/2022 14:56;26;;24/04/2022 18:13;HO;464009
464009;24/04/2022;;24/04/2022 15:51;27;;24/04/2022 18:18;AB;464009
464009;24/04/2022;;24/04/2022 13:55;28;;24/04/2022 19:20;HO;464009
464009;24/04/2022;;24/04/2022 14:11;29;;24/04/2022 19:23;HO;464009
464009;24/04/2022;;24/04/2022 11:10;30;;24/04/2022 19:30;HO;464009
464009;24/04/2022;;24/04/2022 15:31;31;;24/04/2022 19:53;AB;464009
464009;24/04/2022;;24/04/2022 15:19;32;;24/04/2022 20:16;HO;464009
464009;24/04/2022;;24/04/2022 08:57;33;;24/04/2022 21:09;AB;464009
464009;24/04/2022;;24/04/2022 14:09;34;;24/04/2022 21:11;HO;464009
464009;24/04/2022;;24/04/2022 17:42;35;;24/04/2022 21:34;AB;464009
464009;24/04/2022;;24/04/2022 14:12;36;;24/04/2022 22:09;HO;464009
464009;24/04/2022;;22/04/2022 16:36;37;;24/04/2022 22:39;HO;464009
