CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;24/04/2022;ENTREES;2;0;0
464003;24/04/2022;SORTIES;2;0;0
464003;24/04/2022;ENTREES;3;0;0
464003;24/04/2022;SORTIES;3;0;0
464003;24/04/2022;ENTREES;4;0;0
464003;24/04/2022;SORTIES;4;0;0
464003;24/04/2022;ENTREES;5;0;0
464003;24/04/2022;SORTIES;5;0;0
464003;24/04/2022;ENTREES;6;0;0
464003;24/04/2022;SORTIES;6;0;0
464003;24/04/2022;ENTREES;7;0;0
464003;24/04/2022;SORTIES;7;0;1
464003;24/04/2022;ENTREES;8;1;0
464003;24/04/2022;SORTIES;8;1;0
464003;24/04/2022;ENTREES;9;12;1
464003;24/04/2022;SORTIES;9;0;1
464003;24/04/2022;ENTREES;10;15;1
464003;24/04/2022;SORTIES;10;5;1
464003;24/04/2022;ENTREES;11;14;2
464003;24/04/2022;SORTIES;11;9;3
464003;24/04/2022;ENTREES;12;7;0
464003;24/04/2022;SORTIES;12;7;0
464003;24/04/2022;ENTREES;13;7;0
464003;24/04/2022;SORTIES;13;6;0
464003;24/04/2022;ENTREES;14;16;0
464003;24/04/2022;SORTIES;14;10;0
464003;24/04/2022;ENTREES;15;13;3
464003;24/04/2022;SORTIES;15;16;0
464003;24/04/2022;ENTREES;16;4;0
464003;24/04/2022;SORTIES;16;13;0
464003;24/04/2022;ENTREES;17;2;0
464003;24/04/2022;SORTIES;17;12;1
464003;24/04/2022;ENTREES;18;0;1
464003;24/04/2022;SORTIES;18;10;3
464003;24/04/2022;ENTREES;19;1;1
464003;24/04/2022;SORTIES;19;5;1
464003;24/04/2022;ENTREES;20;0;2
464003;24/04/2022;SORTIES;20;0;0
464003;24/04/2022;ENTREES;21;0;2
464003;24/04/2022;SORTIES;21;0;0
464003;24/04/2022;ENTREES;22;0;2
464003;24/04/2022;SORTIES;22;0;0
464003;24/04/2022;ENTREES;23;0;0
464003;24/04/2022;SORTIES;23;0;0
464003;25/04/2022;ENTREES;0;0;1
464003;25/04/2022;SORTIES;0;0;0
464003;25/04/2022;ENTREES;1;0;0
464003;25/04/2022;SORTIES;1;0;0
