CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;24/04/2022;;22/04/2022 12:15;0;;24/04/2022 06:05;AB;464004
464004;24/04/2022;;23/04/2022 16:23;1;;24/04/2022 11:16;AB;464004
464004;24/04/2022;;22/04/2022 17:58;2;;24/04/2022 11:49;AB;464004
464004;24/04/2022;;22/04/2022 20:21;3;;24/04/2022 12:30;HO;464004
464004;24/04/2022;;24/04/2022 10:33;4;;24/04/2022 12:38;HO;464004
464004;24/04/2022;;24/04/2022 11:44;5;;24/04/2022 13:16;HO;464004
464004;24/04/2022;;24/04/2022 10:34;6;;24/04/2022 15:09;HO;464004
464004;24/04/2022;;24/04/2022 10:21;7;;24/04/2022 15:14;HO;464004
464004;24/04/2022;;23/04/2022 11:15;8;;24/04/2022 15:24;HO;464004
464004;24/04/2022;;24/04/2022 11:23;9;;24/04/2022 15:27;AB;464004
464004;24/04/2022;;23/04/2022 13:18;10;;24/04/2022 15:42;AB;464004
464004;24/04/2022;;24/04/2022 11:31;11;;24/04/2022 17:56;HO;464004
464004;24/04/2022;;24/04/2022 13:00;12;;24/04/2022 18:28;HO;464004
