CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;24/04/2022;406;2;0;1
464003;24/04/2022;406;3;0;1
464003;24/04/2022;406;4;0;1
464003;24/04/2022;406;5;0;1
464003;24/04/2022;406;6;0;1
464003;24/04/2022;406;7;0;0
464003;24/04/2022;406;8;0;0
464003;24/04/2022;406;9;12;0
464003;24/04/2022;406;10;22;0
464003;24/04/2022;406;11;27;0
464003;24/04/2022;406;12;27;0
464003;24/04/2022;406;13;28;0
464003;24/04/2022;406;14;34;0
464003;24/04/2022;406;15;31;2
464003;24/04/2022;406;16;22;2
464003;24/04/2022;406;17;12;1
464003;24/04/2022;406;18;2;0
464003;24/04/2022;406;19;0;0
464003;24/04/2022;406;20;0;1
464003;24/04/2022;406;21;0;3
464003;24/04/2022;406;22;0;5
464003;24/04/2022;406;23;0;5
464003;25/04/2022;406;0;0;1
464003;25/04/2022;406;1;0;1
