CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;24/04/2022;220;2;0;0
464008;24/04/2022;220;3;0;0
464008;24/04/2022;220;4;0;0
464008;24/04/2022;220;5;0;0
464008;24/04/2022;220;6;0;0
464008;24/04/2022;220;7;0;0
464008;24/04/2022;220;8;0;0
464008;24/04/2022;220;9;0;1
464008;24/04/2022;220;10;0;2
464008;24/04/2022;220;11;21;0
464008;24/04/2022;220;12;19;0
464008;24/04/2022;220;13;21;0
464008;24/04/2022;220;14;18;0
464008;24/04/2022;220;15;12;0
464008;24/04/2022;220;16;10;0
464008;24/04/2022;220;17;5;0
464008;24/04/2022;220;18;0;0
464008;24/04/2022;220;19;11;0
464008;24/04/2022;220;20;13;0
464008;24/04/2022;220;21;14;0
464008;24/04/2022;220;22;14;0
464008;24/04/2022;220;23;17;0
464008;25/04/2022;220;0;0;0
464008;25/04/2022;220;1;0;0
