CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;24/04/2022;;24/04/2022 08:19;0;;24/04/2022 08:36;AB;464002
464002;24/04/2022;;24/04/2022 10:09;1;;24/04/2022 10:21;HO;464002
464002;24/04/2022;;23/04/2022 23:03;2;;24/04/2022 10:48;AB;464002
464002;24/04/2022;;23/04/2022 21:41;3;;24/04/2022 11:44;AB;464002
464002;24/04/2022;;23/04/2022 00:52;4;;24/04/2022 11:51;AB;464002
464002;24/04/2022;;24/04/2022 10:32;5;;24/04/2022 12:33;AB;464002
464002;24/04/2022;;23/04/2022 19:52;6;;24/04/2022 12:49;AB;464002
464002;24/04/2022;;24/04/2022 13:15;7;;24/04/2022 13:21;AB;464002
464002;24/04/2022;;24/04/2022 13:31;8;;24/04/2022 13:41;AB;464002
464002;24/04/2022;;24/04/2022 13:45;9;;24/04/2022 13:46;AB;464002
464002;24/04/2022;;22/04/2022 14:52;10;;24/04/2022 13:56;AB;464002
464002;24/04/2022;;24/04/2022 10:45;11;;24/04/2022 14:06;HO;464002
464002;24/04/2022;;23/04/2022 22:52;12;;24/04/2022 14:08;AB;464002
464002;24/04/2022;;23/04/2022 19:52;13;;24/04/2022 14:21;HO;464002
464002;24/04/2022;;24/04/2022 14:17;14;;24/04/2022 14:23;AB;464002
464002;24/04/2022;;24/04/2022 14:30;15;;24/04/2022 14:32;AB;464002
464002;24/04/2022;;24/04/2022 10:49;16;;24/04/2022 14:44;HO;464002
464002;24/04/2022;;23/04/2022 22:19;17;;24/04/2022 15:15;AB;464002
464002;24/04/2022;;23/04/2022 21:15;18;;24/04/2022 15:28;AB;464002
464002;24/04/2022;;24/04/2022 02:53;19;;24/04/2022 15:52;AB;464002
464002;24/04/2022;;24/04/2022 16:15;20;;24/04/2022 16:21;HO;464002
464002;24/04/2022;;24/04/2022 16:46;21;;24/04/2022 16:58;AB;464002
464002;24/04/2022;;24/04/2022 14:02;22;;24/04/2022 17:30;HO;464002
464002;24/04/2022;;18/04/2022 19:22;23;;24/04/2022 18:16;AB;464002
464002;24/04/2022;;24/04/2022 13:50;24;;24/04/2022 18:36;HO;464002
464002;24/04/2022;;23/04/2022 19:24;25;;24/04/2022 18:50;AB;464002
464002;24/04/2022;;24/04/2022 16:24;26;;24/04/2022 18:54;HO;464002
464002;24/04/2022;;24/04/2022 15:57;27;;24/04/2022 19:03;AB;464002
464002;24/04/2022;;24/04/2022 15:18;28;;24/04/2022 19:17;HO;464002
464002;24/04/2022;;24/04/2022 15:56;29;;24/04/2022 19:33;AB;464002
464002;24/04/2022;;24/04/2022 13:40;30;;24/04/2022 20:08;AB;464002
464002;24/04/2022;;24/04/2022 19:28;31;;24/04/2022 20:26;AB;464002
464002;24/04/2022;;24/04/2022 16:45;32;;24/04/2022 21:20;AB;464002
464002;24/04/2022;;24/04/2022 21:20;33;;24/04/2022 22:11;AB;464002
464002;24/04/2022;;24/04/2022 17:12;34;;24/04/2022 22:15;HO;464002
464002;24/04/2022;;24/04/2022 22:10;35;;24/04/2022 22:18;AB;464002
464002;24/04/2022;;24/04/2022 22:59;36;;24/04/2022 23:58;AB;464002
