CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;24/04/2022;340;2;0;0
464009;24/04/2022;340;3;0;2
464009;24/04/2022;340;4;0;1
464009;24/04/2022;340;5;0;1
464009;24/04/2022;340;6;0;2
464009;24/04/2022;340;7;0;2
464009;24/04/2022;340;8;0;4
464009;24/04/2022;340;9;0;3
464009;24/04/2022;340;10;1;2
464009;24/04/2022;340;11;3;0
464009;24/04/2022;340;12;4;0
464009;24/04/2022;340;13;4;0
464009;24/04/2022;340;14;11;0
464009;24/04/2022;340;15;12;0
464009;24/04/2022;340;16;9;0
464009;24/04/2022;340;17;5;0
464009;24/04/2022;340;18;4;0
464009;24/04/2022;340;19;1;1
464009;24/04/2022;340;20;0;1
464009;24/04/2022;340;21;0;0
464009;24/04/2022;340;22;0;0
464009;24/04/2022;340;23;0;0
464009;25/04/2022;340;0;0;0
464009;25/04/2022;340;1;0;0
