CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;24/04/2022;;21/04/2022 13:54;0;;24/04/2022 09:00;HO;464005
464005;24/04/2022;;22/04/2022 19:57;1;;24/04/2022 10:11;AB;464005
464005;24/04/2022;;23/04/2022 14:51;2;;24/04/2022 10:22;AB;464005
464005;24/04/2022;;23/04/2022 13:36;3;;24/04/2022 11:43;HO;464005
464005;24/04/2022;;23/04/2022 11:48;4;;24/04/2022 11:52;HO;464005
464005;24/04/2022;;22/04/2022 20:23;5;;24/04/2022 13:43;HO;464005
464005;24/04/2022;;24/04/2022 11:47;6;;24/04/2022 14:46;HO;464005
464005;24/04/2022;;24/04/2022 15:04;7;;24/04/2022 15:07;HO;464005
464005;24/04/2022;;24/04/2022 11:37;8;;24/04/2022 15:23;HO;464005
464005;24/04/2022;;24/04/2022 11:45;9;;24/04/2022 16:56;AB;464005
464005;24/04/2022;;24/04/2022 14:02;10;;24/04/2022 17:01;HO;464005
464005;24/04/2022;;24/04/2022 11:33;11;;24/04/2022 17:21;HO;464005
