CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;24/04/2022;;23/04/2022 22:09;0;;24/04/2022 09:40;AB;464011
464011;24/04/2022;;23/04/2022 14:16;1;;24/04/2022 09:47;AB;464011
464011;24/04/2022;;22/04/2022 13:29;2;;24/04/2022 10:09;HO;464011
464011;24/04/2022;;23/04/2022 09:43;3;;24/04/2022 10:22;HO;464011
464011;24/04/2022;;23/04/2022 18:50;4;;24/04/2022 11:05;AB;464011
464011;24/04/2022;;24/04/2022 09:38;5;;24/04/2022 11:47;AB;464011
464011;24/04/2022;;24/04/2022 10:34;6;;24/04/2022 12:30;AB;464011
464011;24/04/2022;;24/04/2022 07:40;7;;24/04/2022 12:59;AB;464011
464011;24/04/2022;;24/04/2022 00:38;8;;24/04/2022 14:00;AB;464011
464011;24/04/2022;;24/04/2022 14:07;9;;24/04/2022 14:08;HO;464011
464011;24/04/2022;;23/04/2022 12:24;10;;24/04/2022 14:27;HO;464011
464011;24/04/2022;;24/04/2022 10:34;11;;24/04/2022 15:18;HO;464011
464011;24/04/2022;;14/04/2022 16:08;12;;24/04/2022 16:16;AB;464011
464011;24/04/2022;;24/04/2022 12:07;13;;24/04/2022 16:40;HO;464011
464011;24/04/2022;;23/04/2022 09:34;14;;24/04/2022 17:13;HO;464011
464011;24/04/2022;;24/04/2022 16:24;15;;24/04/2022 17:18;HO;464011
464011;24/04/2022;;20/04/2022 13:33;16;;24/04/2022 17:48;AB;464011
464011;24/04/2022;;24/04/2022 10:30;17;;24/04/2022 18:15;AB;464011
464011;24/04/2022;;24/04/2022 12:02;18;;24/04/2022 18:39;HO;464011
464011;24/04/2022;;23/04/2022 17:30;19;;24/04/2022 18:59;AB;464011
464011;24/04/2022;;24/04/2022 14:21;20;;24/04/2022 19:58;HO;464011
464011;24/04/2022;;24/04/2022 17:28;21;;24/04/2022 20:22;HO;464011
464011;24/04/2022;;24/04/2022 13:50;22;;24/04/2022 21:08;AB;464011
464011;24/04/2022;;24/04/2022 08:01;23;;24/04/2022 23:57;HO;464011
464011;25/04/2022;;25/04/2022 00:05;24;;25/04/2022 00:06;HO;464011
