CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;24/04/2022;600;2;0;0
464007;24/04/2022;600;3;0;0
464007;24/04/2022;600;4;0;0
464007;24/04/2022;600;5;0;0
464007;24/04/2022;600;6;0;0
464007;24/04/2022;600;7;1;3
464007;24/04/2022;600;8;1;5
464007;24/04/2022;600;9;2;5
464007;24/04/2022;600;10;2;6
464007;24/04/2022;600;11;6;3
464007;24/04/2022;600;12;9;3
464007;24/04/2022;600;13;9;5
464007;24/04/2022;600;14;8;5
464007;24/04/2022;600;15;7;6
464007;24/04/2022;600;16;5;7
464007;24/04/2022;600;17;5;4
464007;24/04/2022;600;18;2;0
464007;24/04/2022;600;19;2;2
464007;24/04/2022;600;20;0;1
464007;24/04/2022;600;21;0;0
464007;24/04/2022;600;22;0;0
464007;24/04/2022;600;23;0;0
464007;25/04/2022;600;0;0;0
464007;25/04/2022;600;1;0;0
