CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;26/10/2019;ENTREES;2;0;0
464003;26/10/2019;SORTIES;2;0;0
464003;26/10/2019;ENTREES;3;0;0
464003;26/10/2019;SORTIES;3;0;0
464003;26/10/2019;ENTREES;4;0;1
464003;26/10/2019;SORTIES;4;0;0
464003;26/10/2019;ENTREES;5;0;0
464003;26/10/2019;SORTIES;5;1;1
464003;26/10/2019;ENTREES;6;0;0
464003;26/10/2019;SORTIES;6;0;0
464003;26/10/2019;ENTREES;7;0;4
464003;26/10/2019;SORTIES;7;0;1
464003;26/10/2019;ENTREES;8;3;5
464003;26/10/2019;SORTIES;8;0;0
464003;26/10/2019;ENTREES;9;12;5
464003;26/10/2019;SORTIES;9;0;0
464003;26/10/2019;ENTREES;10;13;4
464003;26/10/2019;SORTIES;10;2;0
464003;26/10/2019;ENTREES;11;21;3
464003;26/10/2019;SORTIES;11;1;1
464003;26/10/2019;ENTREES;12;15;3
464003;26/10/2019;SORTIES;12;4;5
464003;26/10/2019;ENTREES;13;21;5
464003;26/10/2019;SORTIES;13;4;5
464003;26/10/2019;ENTREES;14;20;1
464003;26/10/2019;SORTIES;14;6;1
464003;26/10/2019;ENTREES;15;15;3
464003;26/10/2019;SORTIES;15;8;2
464003;26/10/2019;ENTREES;16;9;2
464003;26/10/2019;SORTIES;16;21;4
464003;26/10/2019;ENTREES;17;7;2
464003;26/10/2019;SORTIES;17;30;3
464003;26/10/2019;ENTREES;18;3;0
464003;26/10/2019;SORTIES;18;20;4
464003;26/10/2019;ENTREES;19;4;2
464003;26/10/2019;SORTIES;19;20;5
464003;26/10/2019;ENTREES;20;0;1
464003;26/10/2019;SORTIES;20;3;2
464003;26/10/2019;ENTREES;21;0;0
464003;26/10/2019;SORTIES;21;4;1
464003;26/10/2019;ENTREES;22;0;0
464003;26/10/2019;SORTIES;22;8;2
464003;26/10/2019;ENTREES;23;0;0
464003;26/10/2019;SORTIES;23;7;2
464003;27/10/2019;ENTREES;0;0;0
464003;27/10/2019;SORTIES;0;3;1
464003;27/10/2019;ENTREES;1;0;0
464003;27/10/2019;SORTIES;1;1;1
