CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;26/10/2019;460;2;0;0
464010;26/10/2019;460;3;0;0
464010;26/10/2019;460;4;0;0
464010;26/10/2019;460;5;0;1
464010;26/10/2019;460;6;0;2
464010;26/10/2019;460;7;5;2
464010;26/10/2019;460;8;15;8
464010;26/10/2019;460;9;39;14
464010;26/10/2019;460;10;84;17
464010;26/10/2019;460;11;131;18
464010;26/10/2019;460;12;165;19
464010;26/10/2019;460;13;201;20
464010;26/10/2019;460;14;241;23
464010;26/10/2019;460;15;259;24
464010;26/10/2019;460;16;254;23
464010;26/10/2019;460;17;249;23
464010;26/10/2019;460;18;304;22
464010;26/10/2019;460;19;348;22
464010;26/10/2019;460;20;341;21
464010;26/10/2019;460;21;335;21
464010;26/10/2019;460;22;315;22
464010;26/10/2019;460;23;315;22
464010;27/10/2019;460;0;0;0
464010;27/10/2019;460;1;0;0
