CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;26/10/2019;ENTREES;2;0;0
464010;26/10/2019;SORTIES;2;0;0
464010;26/10/2019;ENTREES;3;0;0
464010;26/10/2019;SORTIES;3;0;0
464010;26/10/2019;ENTREES;4;0;0
464010;26/10/2019;SORTIES;4;0;0
464010;26/10/2019;ENTREES;5;0;1
464010;26/10/2019;SORTIES;5;0;0
464010;26/10/2019;ENTREES;6;0;1
464010;26/10/2019;SORTIES;6;0;0
464010;26/10/2019;ENTREES;7;5;0
464010;26/10/2019;SORTIES;7;0;0
464010;26/10/2019;ENTREES;8;10;6
464010;26/10/2019;SORTIES;8;0;0
464010;26/10/2019;ENTREES;9;24;6
464010;26/10/2019;SORTIES;9;0;0
464010;26/10/2019;ENTREES;10;45;3
464010;26/10/2019;SORTIES;10;0;0
464010;26/10/2019;ENTREES;11;49;2
464010;26/10/2019;SORTIES;11;2;1
464010;26/10/2019;ENTREES;12;36;1
464010;26/10/2019;SORTIES;12;2;0
464010;26/10/2019;ENTREES;13;36;1
464010;26/10/2019;SORTIES;13;0;0
464010;26/10/2019;ENTREES;14;47;4
464010;26/10/2019;SORTIES;14;7;1
464010;26/10/2019;ENTREES;15;37;1
464010;26/10/2019;SORTIES;15;19;0
464010;26/10/2019;ENTREES;16;19;0
464010;26/10/2019;SORTIES;16;24;1
464010;26/10/2019;ENTREES;17;33;2
464010;26/10/2019;SORTIES;17;38;2
464010;26/10/2019;ENTREES;18;86;2
464010;26/10/2019;SORTIES;18;31;3
464010;26/10/2019;ENTREES;19;59;1
464010;26/10/2019;SORTIES;19;15;1
464010;26/10/2019;ENTREES;20;3;0
464010;26/10/2019;SORTIES;20;10;1
464010;26/10/2019;ENTREES;21;2;0
464010;26/10/2019;SORTIES;21;8;0
464010;26/10/2019;ENTREES;22;1;1
464010;26/10/2019;SORTIES;22;21;0
464010;26/10/2019;ENTREES;23;0;0
464010;26/10/2019;SORTIES;23;0;0
464010;27/10/2019;ENTREES;0;0;0
464010;27/10/2019;SORTIES;0;0;0
464010;27/10/2019;ENTREES;1;0;0
464010;27/10/2019;SORTIES;1;0;0
