CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;26/10/2019;600;2;0;0
464007;26/10/2019;600;3;0;0
464007;26/10/2019;600;4;0;0
464007;26/10/2019;600;5;0;3
464007;26/10/2019;600;6;0;4
464007;26/10/2019;600;7;0;12
464007;26/10/2019;600;8;4;35
464007;26/10/2019;600;9;22;63
464007;26/10/2019;600;10;37;71
464007;26/10/2019;600;11;62;83
464007;26/10/2019;600;12;87;94
464007;26/10/2019;600;13;121;105
464007;26/10/2019;600;14;171;119
464007;26/10/2019;600;15;213;126
464007;26/10/2019;600;16;223;130
464007;26/10/2019;600;17;223;133
464007;26/10/2019;600;18;231;140
464007;26/10/2019;600;19;241;140
464007;26/10/2019;600;20;241;140
464007;26/10/2019;600;21;240;140
464007;26/10/2019;600;22;237;139
464007;26/10/2019;600;23;235;139
464007;27/10/2019;600;0;0;0
464007;27/10/2019;600;1;0;0
