CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;26/10/2019;ENTREES;2;0;0
464001;26/10/2019;SORTIES;2;1;0
464001;26/10/2019;ENTREES;3;0;4
464001;26/10/2019;SORTIES;3;0;0
464001;26/10/2019;ENTREES;4;0;2
464001;26/10/2019;SORTIES;4;1;0
464001;26/10/2019;ENTREES;5;4;5
464001;26/10/2019;SORTIES;5;0;0
464001;26/10/2019;ENTREES;6;3;2
464001;26/10/2019;SORTIES;6;0;0
464001;26/10/2019;ENTREES;7;10;16
464001;26/10/2019;SORTIES;7;1;2
464001;26/10/2019;ENTREES;8;16;23
464001;26/10/2019;SORTIES;8;3;0
464001;26/10/2019;ENTREES;9;59;33
464001;26/10/2019;SORTIES;9;3;5
464001;26/10/2019;ENTREES;10;74;11
464001;26/10/2019;SORTIES;10;7;3
464001;26/10/2019;ENTREES;11;67;9
464001;26/10/2019;SORTIES;11;8;5
464001;26/10/2019;ENTREES;12;26;15
464001;26/10/2019;SORTIES;12;18;17
464001;26/10/2019;ENTREES;13;22;10
464001;26/10/2019;SORTIES;13;23;7
464001;26/10/2019;ENTREES;14;36;4
464001;26/10/2019;SORTIES;14;33;9
464001;26/10/2019;ENTREES;15;28;3
464001;26/10/2019;SORTIES;15;29;8
464001;26/10/2019;ENTREES;16;33;2
464001;26/10/2019;SORTIES;16;39;6
464001;26/10/2019;ENTREES;17;29;4
464001;26/10/2019;SORTIES;17;48;16
464001;26/10/2019;ENTREES;18;60;3
464001;26/10/2019;SORTIES;18;81;27
464001;26/10/2019;ENTREES;19;27;3
464001;26/10/2019;SORTIES;19;42;31
464001;26/10/2019;ENTREES;20;3;0
464001;26/10/2019;SORTIES;20;22;7
464001;26/10/2019;ENTREES;21;0;1
464001;26/10/2019;SORTIES;21;14;8
464001;26/10/2019;ENTREES;22;0;2
464001;26/10/2019;SORTIES;22;96;3
464001;26/10/2019;ENTREES;23;0;1
464001;26/10/2019;SORTIES;23;28;2
464001;27/10/2019;ENTREES;0;0;1
464001;27/10/2019;SORTIES;0;3;0
464001;27/10/2019;ENTREES;1;2;0
464001;27/10/2019;SORTIES;1;1;1
