CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;26/10/2019;92;2;0;0
464004;26/10/2019;92;3;0;0
464004;26/10/2019;92;4;0;0
464004;26/10/2019;92;5;0;0
464004;26/10/2019;92;6;0;0
464004;26/10/2019;92;7;0;0
464004;26/10/2019;92;8;1;0
464004;26/10/2019;92;9;4;3
464004;26/10/2019;92;10;9;3
464004;26/10/2019;92;11;19;2
464004;26/10/2019;92;12;25;2
464004;26/10/2019;92;13;30;2
464004;26/10/2019;92;14;38;2
464004;26/10/2019;92;15;39;3
464004;26/10/2019;92;16;39;5
464004;26/10/2019;92;17;29;5
464004;26/10/2019;92;18;28;1
464004;26/10/2019;92;19;18;0
464004;26/10/2019;92;20;14;0
464004;26/10/2019;92;21;13;0
464004;26/10/2019;92;22;7;0
464004;26/10/2019;92;23;1;0
464004;27/10/2019;92;0;0;0
464004;27/10/2019;92;1;0;0
