CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;26/10/2019;454;2;0;0
464001;26/10/2019;454;3;0;4
464001;26/10/2019;454;4;0;6
464001;26/10/2019;454;5;0;11
464001;26/10/2019;454;6;3;13
464001;26/10/2019;454;7;12;27
464001;26/10/2019;454;8;25;50
464001;26/10/2019;454;9;81;78
464001;26/10/2019;454;10;148;86
464001;26/10/2019;454;11;207;90
464001;26/10/2019;454;12;215;88
464001;26/10/2019;454;13;214;91
464001;26/10/2019;454;14;217;86
464001;26/10/2019;454;15;216;81
464001;26/10/2019;454;16;210;77
464001;26/10/2019;454;17;191;65
464001;26/10/2019;454;18;170;41
464001;26/10/2019;454;19;155;13
464001;26/10/2019;454;20;136;6
464001;26/10/2019;454;21;122;0
464001;26/10/2019;454;22;26;0
464001;26/10/2019;454;23;0;0
464001;27/10/2019;454;0;0;1
464001;27/10/2019;454;1;0;0
