CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;26/10/2019;130;2;0;0
464006;26/10/2019;130;3;0;0
464006;26/10/2019;130;4;0;0
464006;26/10/2019;130;5;0;0
464006;26/10/2019;130;6;0;1
464006;26/10/2019;130;7;0;2
464006;26/10/2019;130;8;0;3
464006;26/10/2019;130;9;3;3
464006;26/10/2019;130;10;3;3
464006;26/10/2019;130;11;4;6
464006;26/10/2019;130;12;6;7
464006;26/10/2019;130;13;8;7
464006;26/10/2019;130;14;11;4
464006;26/10/2019;130;15;9;3
464006;26/10/2019;130;16;6;2
464006;26/10/2019;130;17;4;1
464006;26/10/2019;130;18;2;2
464006;26/10/2019;130;19;1;2
464006;26/10/2019;130;20;0;0
464006;26/10/2019;130;21;0;0
464006;26/10/2019;130;22;0;0
464006;26/10/2019;130;23;0;0
464006;27/10/2019;130;0;0;0
464006;27/10/2019;130;1;0;0
