CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;26/10/2019;340;2;0;0
464009;26/10/2019;340;3;0;0
464009;26/10/2019;340;4;0;0
464009;26/10/2019;340;5;0;0
464009;26/10/2019;340;6;0;0
464009;26/10/2019;340;7;5;4
464009;26/10/2019;340;8;6;13
464009;26/10/2019;340;9;24;18
464009;26/10/2019;340;10;44;19
464009;26/10/2019;340;11;59;28
464009;26/10/2019;340;12;67;27
464009;26/10/2019;340;13;88;27
464009;26/10/2019;340;14;104;24
464009;26/10/2019;340;15;105;21
464009;26/10/2019;340;16;87;19
464009;26/10/2019;340;17;57;17
464009;26/10/2019;340;18;33;10
464009;26/10/2019;340;19;24;3
464009;26/10/2019;340;20;21;3
464009;26/10/2019;340;21;19;0
464009;26/10/2019;340;22;12;0
464009;26/10/2019;340;23;0;0
464009;27/10/2019;340;0;0;0
464009;27/10/2019;340;1;0;0
