CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;26/10/2019;ENTREES;2;0;0
464009;26/10/2019;SORTIES;2;0;0
464009;26/10/2019;ENTREES;3;0;0
464009;26/10/2019;SORTIES;3;0;0
464009;26/10/2019;ENTREES;4;0;1
464009;26/10/2019;SORTIES;4;0;0
464009;26/10/2019;ENTREES;5;0;1
464009;26/10/2019;SORTIES;5;0;1
464009;26/10/2019;ENTREES;6;0;1
464009;26/10/2019;SORTIES;6;0;0
464009;26/10/2019;ENTREES;7;5;5
464009;26/10/2019;SORTIES;7;0;1
464009;26/10/2019;ENTREES;8;2;10
464009;26/10/2019;SORTIES;8;1;1
464009;26/10/2019;ENTREES;9;18;5
464009;26/10/2019;SORTIES;9;0;0
464009;26/10/2019;ENTREES;10;20;2
464009;26/10/2019;SORTIES;10;0;1
464009;26/10/2019;ENTREES;11;18;9
464009;26/10/2019;SORTIES;11;3;0
464009;26/10/2019;ENTREES;12;8;3
464009;26/10/2019;SORTIES;12;0;4
464009;26/10/2019;ENTREES;13;22;3
464009;26/10/2019;SORTIES;13;1;3
464009;26/10/2019;ENTREES;14;25;2
464009;26/10/2019;SORTIES;14;9;5
464009;26/10/2019;ENTREES;15;14;2
464009;26/10/2019;SORTIES;15;13;5
464009;26/10/2019;ENTREES;16;8;2
464009;26/10/2019;SORTIES;16;26;4
464009;26/10/2019;ENTREES;17;4;5
464009;26/10/2019;SORTIES;17;34;7
464009;26/10/2019;ENTREES;18;9;1
464009;26/10/2019;SORTIES;18;33;8
464009;26/10/2019;ENTREES;19;3;0
464009;26/10/2019;SORTIES;19;12;7
464009;26/10/2019;ENTREES;20;0;1
464009;26/10/2019;SORTIES;20;3;1
464009;26/10/2019;ENTREES;21;0;0
464009;26/10/2019;SORTIES;21;2;3
464009;26/10/2019;ENTREES;22;0;0
464009;26/10/2019;SORTIES;22;7;1
464009;26/10/2019;ENTREES;23;0;1
464009;26/10/2019;SORTIES;23;12;1
464009;27/10/2019;ENTREES;0;0;0
464009;27/10/2019;SORTIES;0;0;2
464009;27/10/2019;ENTREES;1;0;0
464009;27/10/2019;SORTIES;1;0;0
