CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;26/10/2019;ENTREES;2;0;0
464008;26/10/2019;SORTIES;2;0;0
464008;26/10/2019;ENTREES;3;0;0
464008;26/10/2019;SORTIES;3;0;0
464008;26/10/2019;ENTREES;4;0;0
464008;26/10/2019;SORTIES;4;0;0
464008;26/10/2019;ENTREES;5;2;0
464008;26/10/2019;SORTIES;5;0;0
464008;26/10/2019;ENTREES;6;0;0
464008;26/10/2019;SORTIES;6;0;0
464008;26/10/2019;ENTREES;7;1;3
464008;26/10/2019;SORTIES;7;1;0
464008;26/10/2019;ENTREES;8;1;0
464008;26/10/2019;SORTIES;8;0;0
464008;26/10/2019;ENTREES;9;9;1
464008;26/10/2019;SORTIES;9;0;1
464008;26/10/2019;ENTREES;10;22;0
464008;26/10/2019;SORTIES;10;0;0
464008;26/10/2019;ENTREES;11;26;1
464008;26/10/2019;SORTIES;11;0;0
464008;26/10/2019;ENTREES;12;16;2
464008;26/10/2019;SORTIES;12;3;1
464008;26/10/2019;ENTREES;13;13;1
464008;26/10/2019;SORTIES;13;4;0
464008;26/10/2019;ENTREES;14;12;1
464008;26/10/2019;SORTIES;14;5;2
464008;26/10/2019;ENTREES;15;11;1
464008;26/10/2019;SORTIES;15;10;0
464008;26/10/2019;ENTREES;16;7;0
464008;26/10/2019;SORTIES;16;10;0
464008;26/10/2019;ENTREES;17;2;0
464008;26/10/2019;SORTIES;17;32;0
464008;26/10/2019;ENTREES;18;5;0
464008;26/10/2019;SORTIES;18;23;4
464008;26/10/2019;ENTREES;19;0;0
464008;26/10/2019;SORTIES;19;15;0
464008;26/10/2019;ENTREES;20;1;1
464008;26/10/2019;SORTIES;20;1;1
464008;26/10/2019;ENTREES;21;0;0
464008;26/10/2019;SORTIES;21;5;2
464008;26/10/2019;ENTREES;22;0;1
464008;26/10/2019;SORTIES;22;3;1
464008;26/10/2019;ENTREES;23;0;0
464008;26/10/2019;SORTIES;23;7;0
464008;27/10/2019;ENTREES;0;0;0
464008;27/10/2019;SORTIES;0;2;0
464008;27/10/2019;ENTREES;1;0;0
464008;27/10/2019;SORTIES;1;0;0
