CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;26/10/2019;406;2;0;0
464003;26/10/2019;406;3;0;0
464003;26/10/2019;406;4;0;0
464003;26/10/2019;406;5;0;0
464003;26/10/2019;406;6;0;0
464003;26/10/2019;406;7;0;1
464003;26/10/2019;406;8;0;6
464003;26/10/2019;406;9;10;11
464003;26/10/2019;406;10;21;15
464003;26/10/2019;406;11;41;17
464003;26/10/2019;406;12;52;15
464003;26/10/2019;406;13;69;15
464003;26/10/2019;406;14;83;15
464003;26/10/2019;406;15;90;16
464003;26/10/2019;406;16;78;14
464003;26/10/2019;406;17;55;13
464003;26/10/2019;406;18;38;9
464003;26/10/2019;406;19;22;6
464003;26/10/2019;406;20;19;5
464003;26/10/2019;406;21;15;4
464003;26/10/2019;406;22;7;2
464003;26/10/2019;406;23;0;0
464003;27/10/2019;406;0;0;0
464003;27/10/2019;406;1;0;0
