CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;26/10/2019;ENTREES;2;0;0
464007;26/10/2019;SORTIES;2;0;0
464007;26/10/2019;ENTREES;3;0;0
464007;26/10/2019;SORTIES;3;0;0
464007;26/10/2019;ENTREES;4;0;0
464007;26/10/2019;SORTIES;4;0;0
464007;26/10/2019;ENTREES;5;1;3
464007;26/10/2019;SORTIES;5;0;0
464007;26/10/2019;ENTREES;6;0;1
464007;26/10/2019;SORTIES;6;0;0
464007;26/10/2019;ENTREES;7;0;8
464007;26/10/2019;SORTIES;7;0;0
464007;26/10/2019;ENTREES;8;6;23
464007;26/10/2019;SORTIES;8;0;0
464007;26/10/2019;ENTREES;9;18;28
464007;26/10/2019;SORTIES;9;0;0
464007;26/10/2019;ENTREES;10;15;8
464007;26/10/2019;SORTIES;10;0;0
464007;26/10/2019;ENTREES;11;26;13
464007;26/10/2019;SORTIES;11;1;1
464007;26/10/2019;ENTREES;12;25;12
464007;26/10/2019;SORTIES;12;0;1
464007;26/10/2019;ENTREES;13;35;11
464007;26/10/2019;SORTIES;13;1;0
464007;26/10/2019;ENTREES;14;52;14
464007;26/10/2019;SORTIES;14;2;0
464007;26/10/2019;ENTREES;15;42;8
464007;26/10/2019;SORTIES;15;0;1
464007;26/10/2019;ENTREES;16;17;7
464007;26/10/2019;SORTIES;16;7;3
464007;26/10/2019;ENTREES;17;8;5
464007;26/10/2019;SORTIES;17;8;2
464007;26/10/2019;ENTREES;18;17;7
464007;26/10/2019;SORTIES;18;9;0
464007;26/10/2019;ENTREES;19;12;1
464007;26/10/2019;SORTIES;19;2;1
464007;26/10/2019;ENTREES;20;2;0
464007;26/10/2019;SORTIES;20;2;0
464007;26/10/2019;ENTREES;21;0;0
464007;26/10/2019;SORTIES;21;1;0
464007;26/10/2019;ENTREES;22;0;0
464007;26/10/2019;SORTIES;22;3;1
464007;26/10/2019;ENTREES;23;0;0
464007;26/10/2019;SORTIES;23;2;0
464007;27/10/2019;ENTREES;0;0;0
464007;27/10/2019;SORTIES;0;1;0
464007;27/10/2019;ENTREES;1;0;0
464007;27/10/2019;SORTIES;1;2;0
