CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;26/10/2019;220;2;0;0
464008;26/10/2019;220;3;0;0
464008;26/10/2019;220;4;0;0
464008;26/10/2019;220;5;0;0
464008;26/10/2019;220;6;0;0
464008;26/10/2019;220;7;0;3
464008;26/10/2019;220;8;1;3
464008;26/10/2019;220;9;10;3
464008;26/10/2019;220;10;32;3
464008;26/10/2019;220;11;58;4
464008;26/10/2019;220;12;71;5
464008;26/10/2019;220;13;80;6
464008;26/10/2019;220;14;87;5
464008;26/10/2019;220;15;88;6
464008;26/10/2019;220;16;85;6
464008;26/10/2019;220;17;55;6
464008;26/10/2019;220;18;37;2
464008;26/10/2019;220;19;22;2
464008;26/10/2019;220;20;22;2
464008;26/10/2019;220;21;17;0
464008;26/10/2019;220;22;14;0
464008;26/10/2019;220;23;7;0
464008;27/10/2019;220;0;0;0
464008;27/10/2019;220;1;0;0
