CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;26/10/2019;107;2;0;1
464002;26/10/2019;107;3;0;1
464002;26/10/2019;107;4;0;1
464002;26/10/2019;107;5;0;1
464002;26/10/2019;107;6;0;1
464002;26/10/2019;107;7;0;1
464002;26/10/2019;107;8;2;2
464002;26/10/2019;107;9;4;5
464002;26/10/2019;107;10;7;5
464002;26/10/2019;107;11;9;5
464002;26/10/2019;107;12;11;5
464002;26/10/2019;107;13;13;5
464002;26/10/2019;107;14;17;7
464002;26/10/2019;107;15;18;8
464002;26/10/2019;107;16;19;8
464002;26/10/2019;107;17;19;8
464002;26/10/2019;107;18;19;8
464002;26/10/2019;107;19;20;8
464002;26/10/2019;107;20;20;8
464002;26/10/2019;107;21;20;8
464002;26/10/2019;107;22;20;8
464002;26/10/2019;107;23;20;8
464002;27/10/2019;107;0;0;0
464002;27/10/2019;107;1;0;1
