CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;02/01/2024;ENTREES;2;0;0
464011;02/01/2024;SORTIES;2;0;0
464011;02/01/2024;ENTREES;3;0;0
464011;02/01/2024;SORTIES;3;0;0
464011;02/01/2024;ENTREES;4;0;1
464011;02/01/2024;SORTIES;4;0;0
464011;02/01/2024;ENTREES;5;0;0
464011;02/01/2024;SORTIES;5;0;0
464011;02/01/2024;ENTREES;6;4;5
464011;02/01/2024;SORTIES;6;0;0
464011;02/01/2024;ENTREES;7;6;11
464011;02/01/2024;SORTIES;7;0;0
464011;02/01/2024;ENTREES;8;4;15
464011;02/01/2024;SORTIES;8;0;0
464011;02/01/2024;ENTREES;9;7;4
464011;02/01/2024;SORTIES;9;0;0
464011;02/01/2024;ENTREES;10;5;3
464011;02/01/2024;SORTIES;10;0;0
464011;02/01/2024;ENTREES;11;11;5
464011;02/01/2024;SORTIES;11;1;0
464011;02/01/2024;ENTREES;12;7;8
464011;02/01/2024;SORTIES;12;0;2
464011;02/01/2024;ENTREES;13;4;1
464011;02/01/2024;SORTIES;13;1;5
464011;02/01/2024;ENTREES;14;7;1
464011;02/01/2024;SORTIES;14;9;4
464011;02/01/2024;ENTREES;15;7;3
464011;02/01/2024;SORTIES;15;9;6
464011;02/01/2024;ENTREES;16;4;1
464011;02/01/2024;SORTIES;16;9;10
464011;02/01/2024;ENTREES;17;0;2
464011;02/01/2024;SORTIES;17;14;8
464011;02/01/2024;ENTREES;18;2;0
464011;02/01/2024;SORTIES;18;8;8
464011;02/01/2024;ENTREES;19;0;1
464011;02/01/2024;SORTIES;19;5;4
464011;02/01/2024;ENTREES;20;0;1
464011;02/01/2024;SORTIES;20;1;5
464011;02/01/2024;ENTREES;21;0;0
464011;02/01/2024;SORTIES;21;1;4
464011;02/01/2024;ENTREES;22;0;1
464011;02/01/2024;SORTIES;22;0;1
464011;02/01/2024;ENTREES;23;0;0
464011;02/01/2024;SORTIES;23;2;0
464011;03/01/2024;ENTREES;0;0;0
464011;03/01/2024;SORTIES;0;0;1
464011;03/01/2024;ENTREES;1;0;0
464011;03/01/2024;SORTIES;1;0;0
