CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;02/01/2024;87;2;0;0
464002;02/01/2024;87;3;0;0
464002;02/01/2024;87;4;0;0
464002;02/01/2024;87;5;0;1
464002;02/01/2024;87;6;0;3
464002;02/01/2024;87;7;3;9
464002;02/01/2024;87;8;6;11
464002;02/01/2024;87;9;11;17
464002;02/01/2024;87;10;21;18
464002;02/01/2024;87;11;22;18
464002;02/01/2024;87;12;26;16
464002;02/01/2024;87;13;26;17
464002;02/01/2024;87;14;27;15
464002;02/01/2024;87;15;33;16
464002;02/01/2024;87;16;29;11
464002;02/01/2024;87;17;17;5
464002;02/01/2024;87;18;15;5
464002;02/01/2024;87;19;11;9
464002;02/01/2024;87;20;8;10
464002;02/01/2024;87;21;8;12
464002;02/01/2024;87;22;7;11
464002;02/01/2024;87;23;7;10
464002;03/01/2024;87;0;0;0
464002;03/01/2024;87;1;0;0
