CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;02/01/2024;220;2;0;0
464008;02/01/2024;220;3;1;0
464008;02/01/2024;220;4;1;0
464008;02/01/2024;220;5;1;1
464008;02/01/2024;220;6;0;3
464008;02/01/2024;220;7;0;2
464008;02/01/2024;220;8;0;6
464008;02/01/2024;220;9;0;7
464008;02/01/2024;220;10;6;6
464008;02/01/2024;220;11;17;9
464008;02/01/2024;220;12;32;7
464008;02/01/2024;220;13;46;6
464008;02/01/2024;220;14;48;9
464008;02/01/2024;220;15;45;9
464008;02/01/2024;220;16;39;8
464008;02/01/2024;220;17;25;6
464008;02/01/2024;220;18;20;6
464008;02/01/2024;220;19;16;3
464008;02/01/2024;220;20;12;3
464008;02/01/2024;220;21;11;1
464008;02/01/2024;220;22;8;0
464008;02/01/2024;220;23;8;0
464008;03/01/2024;220;0;0;0
464008;03/01/2024;220;1;0;0
