CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;02/01/2024;;02/01/2024 06:30;0;;02/01/2024 06:31;HO;464009
464009;02/01/2024;;30/12/2023 20:14;1;;02/01/2024 08:44;AB;464009
464009;02/01/2024;;29/12/2023 16:11;2;;02/01/2024 08:45;AB;464009
464009;02/01/2024;;02/01/2024 08:50;3;;02/01/2024 09:13;HO;464009
464009;02/01/2024;;01/01/2024 15:41;4;;02/01/2024 09:54;AB;464009
464009;02/01/2024;;02/01/2024 08:52;5;;02/01/2024 10:28;HO;464009
464009;02/01/2024;;02/01/2024 06:37;6;;02/01/2024 10:55;AB;464009
464009;02/01/2024;;02/01/2024 09:26;7;;02/01/2024 11:06;HO;464009
464009;02/01/2024;;02/01/2024 07:20;8;;02/01/2024 11:13;HO;464009
464009;02/01/2024;;02/01/2024 09:00;9;;02/01/2024 11:25;HO;464009
464009;02/01/2024;;02/01/2024 09:27;10;;02/01/2024 11:26;HO;464009
464009;02/01/2024;;02/01/2024 09:37;11;;02/01/2024 11:45;AB;464009
464009;02/01/2024;;02/01/2024 09:36;12;;02/01/2024 11:56;HO;464009
464009;02/01/2024;;02/01/2024 12:01;13;;02/01/2024 12:04;AB;464009
464009;02/01/2024;;02/01/2024 09:25;14;;02/01/2024 12:09;HO;464009
464009;02/01/2024;;02/01/2024 07:25;15;;02/01/2024 12:17;AB;464009
464009;02/01/2024;;02/01/2024 10:12;16;;02/01/2024 12:20;HO;464009
464009;02/01/2024;;02/01/2024 08:07;17;;02/01/2024 12:32;HO;464009
464009;02/01/2024;;31/12/2023 03:23;18;;02/01/2024 12:37;AB;464009
464009;02/01/2024;;02/01/2024 11:13;19;;02/01/2024 12:43;HO;464009
464009;02/01/2024;;02/01/2024 12:58;20;;02/01/2024 13:00;AB;464009
464009;02/01/2024;;02/01/2024 10:58;21;;02/01/2024 13:01;HO;464009
464009;02/01/2024;;02/01/2024 06:24;22;;02/01/2024 13:05;AB;464009
464009;02/01/2024;;02/01/2024 10:27;23;;02/01/2024 13:16;HO;464009
464009;02/01/2024;;02/01/2024 09:51;24;;02/01/2024 13:32;AB;464009
464009;02/01/2024;;02/01/2024 12:07;25;;02/01/2024 13:34;HO;464009
464009;02/01/2024;;02/01/2024 09:13;26;;02/01/2024 13:38;HO;464009
464009;02/01/2024;;02/01/2024 12:17;27;;02/01/2024 14:04;HO;464009
464009;02/01/2024;;02/01/2024 10:51;28;;02/01/2024 14:09;AB;464009
464009;02/01/2024;;02/01/2024 10:38;29;;02/01/2024 14:12;HO;464009
464009;02/01/2024;;02/01/2024 10:48;30;;02/01/2024 14:13;HO;464009
464009;02/01/2024;;02/01/2024 10:16;31;;02/01/2024 14:20;HO;464009
464009;02/01/2024;;02/01/2024 11:40;32;;02/01/2024 14:22;HO;464009
464009;02/01/2024;;28/12/2023 11:38;33;;02/01/2024 14:29;AB;464009
464009;02/01/2024;;02/01/2024 12:50;34;;02/01/2024 14:36;HO;464009
464009;02/01/2024;;02/01/2024 11:19;35;;02/01/2024 14:42;HO;464009
464009;02/01/2024;;02/01/2024 10:33;36;;02/01/2024 14:44;HO;464009
464009;02/01/2024;;02/01/2024 10:34;37;;02/01/2024 14:45;HO;464009
464009;02/01/2024;;02/01/2024 10:51;38;;02/01/2024 14:50;HO;464009
464009;02/01/2024;;02/01/2024 09:20;39;;02/01/2024 14:51;HO;464009
464009;02/01/2024;;02/01/2024 11:21;40;;02/01/2024 14:54;HO;464009
464009;02/01/2024;;02/01/2024 14:59;41;;02/01/2024 15:02;AB;464009
464009;02/01/2024;;02/01/2024 10:07;42;;02/01/2024 15:03;AB;464009
464009;02/01/2024;;02/01/2024 06:18;43;;02/01/2024 15:05;AB;464009
464009;02/01/2024;;02/01/2024 12:34;44;;02/01/2024 15:18;HO;464009
464009;02/01/2024;;02/01/2024 13:43;45;;02/01/2024 15:35;HO;464009
464009;02/01/2024;;02/01/2024 10:17;46;;02/01/2024 15:36;HO;464009
464009;02/01/2024;;02/01/2024 07:54;47;;02/01/2024 15:39;AB;464009
464009;02/01/2024;;02/01/2024 13:08;48;;02/01/2024 15:43;HO;464009
464009;02/01/2024;;02/01/2024 14:14;49;;02/01/2024 15:43;HO;464009
464009;02/01/2024;;02/01/2024 13:23;50;;02/01/2024 15:51;HO;464009
464009;02/01/2024;;02/01/2024 12:32;51;;02/01/2024 15:58;HO;464009
464009;02/01/2024;;02/01/2024 14:20;52;;02/01/2024 15:59;HO;464009
464009;02/01/2024;;02/01/2024 14:20;53;;02/01/2024 15:59;HO;464009
464009;02/01/2024;;02/01/2024 09:14;54;;02/01/2024 15:59;HO;464009
464009;02/01/2024;;02/01/2024 07:13;55;;02/01/2024 16:01;HO;464009
464009;02/01/2024;;02/01/2024 06:37;56;;02/01/2024 16:05;AB;464009
464009;02/01/2024;;02/01/2024 11:38;57;;02/01/2024 16:07;HO;464009
464009;02/01/2024;;02/01/2024 08:57;58;;02/01/2024 16:16;HO;464009
464009;02/01/2024;;02/01/2024 14:46;59;;02/01/2024 16:19;AB;464009
464009;02/01/2024;;02/01/2024 12:01;60;;02/01/2024 16:20;HO;464009
464009;02/01/2024;;02/01/2024 12:43;61;;02/01/2024 16:25;HO;464009
464009;02/01/2024;;02/01/2024 14:26;62;;02/01/2024 16:27;HO;464009
464009;02/01/2024;;02/01/2024 11:00;63;;02/01/2024 16:29;HO;464009
464009;02/01/2024;;02/01/2024 06:48;64;;02/01/2024 16:29;AB;464009
464009;02/01/2024;;02/01/2024 12:54;65;;02/01/2024 16:30;HO;464009
464009;02/01/2024;;02/01/2024 11:05;66;;02/01/2024 16:32;HO;464009
464009;02/01/2024;;02/01/2024 12:07;67;;02/01/2024 16:32;HO;464009
464009;02/01/2024;;02/01/2024 14:11;68;;02/01/2024 16:32;HO;464009
464009;02/01/2024;;02/01/2024 05:53;69;;02/01/2024 16:35;AB;464009
464009;02/01/2024;;02/01/2024 14:04;70;;02/01/2024 16:36;HO;464009
464009;02/01/2024;;02/01/2024 14:11;71;;02/01/2024 16:36;HO;464009
464009;02/01/2024;;02/01/2024 14:26;72;;02/01/2024 16:47;HO;464009
464009;02/01/2024;;02/01/2024 12:19;73;;02/01/2024 16:49;HO;464009
464009;02/01/2024;;02/01/2024 07:06;74;;02/01/2024 16:52;AB;464009
464009;02/01/2024;;02/01/2024 15:11;75;;02/01/2024 16:52;HO;464009
464009;02/01/2024;;02/01/2024 10:27;76;;02/01/2024 16:59;HO;464009
464009;02/01/2024;;02/01/2024 08:40;77;;02/01/2024 17:00;AB;464009
464009;02/01/2024;;02/01/2024 08:03;78;;02/01/2024 17:01;AB;464009
464009;02/01/2024;;02/01/2024 13:40;79;;02/01/2024 17:07;HO;464009
464009;02/01/2024;;02/01/2024 14:30;80;;02/01/2024 17:07;HO;464009
464009;02/01/2024;;02/01/2024 12:44;81;;02/01/2024 17:11;HO;464009
464009;02/01/2024;;02/01/2024 06:59;82;;02/01/2024 17:14;AB;464009
464009;02/01/2024;;02/01/2024 06:50;83;;02/01/2024 17:19;AB;464009
464009;02/01/2024;;02/01/2024 13:59;84;;02/01/2024 17:21;HO;464009
464009;02/01/2024;;02/01/2024 17:19;85;;02/01/2024 17:24;HO;464009
464009;02/01/2024;;02/01/2024 08:08;86;;02/01/2024 17:28;AB;464009
464009;02/01/2024;;02/01/2024 07:07;87;;02/01/2024 17:29;AB;464009
464009;02/01/2024;;02/01/2024 08:08;88;;02/01/2024 17:30;AB;464009
464009;02/01/2024;;02/01/2024 06:48;89;;02/01/2024 17:31;AB;464009
464009;02/01/2024;;02/01/2024 07:42;90;;02/01/2024 17:34;AB;464009
464009;02/01/2024;;02/01/2024 13:03;91;;02/01/2024 17:34;HO;464009
464009;02/01/2024;;02/01/2024 15:41;92;;02/01/2024 17:35;HO;464009
464009;02/01/2024;;02/01/2024 07:34;93;;02/01/2024 17:35;HO;464009
464009;02/01/2024;;02/01/2024 07:34;94;;02/01/2024 17:36;AB;464009
464009;02/01/2024;;02/01/2024 12:43;95;;02/01/2024 17:37;HO;464009
464009;02/01/2024;;02/01/2024 08:21;96;;02/01/2024 17:39;AB;464009
464009;02/01/2024;;02/01/2024 15:20;97;;02/01/2024 17:42;HO;464009
464009;02/01/2024;;02/01/2024 08:00;98;;02/01/2024 17:43;AB;464009
464009;02/01/2024;;02/01/2024 14:44;99;;02/01/2024 17:45;HO;464009
464009;02/01/2024;;02/01/2024 07:58;100;;02/01/2024 17:49;AB;464009
464009;02/01/2024;;02/01/2024 09:32;101;;02/01/2024 17:49;HO;464009
464009;02/01/2024;;02/01/2024 08:21;102;;02/01/2024 17:50;HO;464009
464009;02/01/2024;;02/01/2024 07:14;103;;02/01/2024 17:56;AB;464009
464009;02/01/2024;;02/01/2024 14:46;104;;02/01/2024 17:56;HO;464009
464009;02/01/2024;;02/01/2024 07:44;105;;02/01/2024 17:57;AB;464009
464009;02/01/2024;;02/01/2024 15:25;106;;02/01/2024 17:58;HO;464009
464009;02/01/2024;;02/01/2024 07:56;107;;02/01/2024 18:00;AB;464009
464009;02/01/2024;;02/01/2024 07:56;108;;02/01/2024 18:00;AB;464009
464009;02/01/2024;;02/01/2024 07:38;109;;02/01/2024 18:01;AB;464009
464009;02/01/2024;;02/01/2024 13:37;110;;02/01/2024 18:01;AB;464009
464009;02/01/2024;;02/01/2024 08:36;111;;02/01/2024 18:01;AB;464009
464009;02/01/2024;;02/01/2024 13:13;112;;02/01/2024 18:04;HO;464009
464009;02/01/2024;;02/01/2024 08:28;113;;02/01/2024 18:10;AB;464009
464009;02/01/2024;;02/01/2024 08:28;114;;02/01/2024 18:10;AB;464009
464009;02/01/2024;;02/01/2024 08:27;115;;02/01/2024 18:12;AB;464009
464009;02/01/2024;;02/01/2024 13:04;116;;02/01/2024 18:17;AB;464009
464009;02/01/2024;;02/01/2024 08:10;117;;02/01/2024 18:18;AB;464009
464009;02/01/2024;;02/01/2024 18:12;118;;02/01/2024 18:19;HO;464009
464009;02/01/2024;;02/01/2024 14:16;119;;02/01/2024 18:20;AB;464009
464009;02/01/2024;;02/01/2024 08:21;120;;02/01/2024 18:24;AB;464009
464009;02/01/2024;;01/01/2024 18:53;121;;02/01/2024 18:25;AB;464009
464009;02/01/2024;;02/01/2024 08:00;122;;02/01/2024 18:26;AB;464009
464009;02/01/2024;;02/01/2024 15:00;123;;02/01/2024 18:31;HO;464009
464009;02/01/2024;;02/01/2024 15:40;124;;02/01/2024 18:31;HO;464009
464009;02/01/2024;;02/01/2024 07:36;125;;02/01/2024 18:32;AB;464009
464009;02/01/2024;;02/01/2024 08:47;126;;02/01/2024 18:32;AB;464009
464009;02/01/2024;;02/01/2024 13:36;127;;02/01/2024 18:32;HO;464009
464009;02/01/2024;;02/01/2024 12:08;128;;02/01/2024 18:33;HO;464009
464009;02/01/2024;;02/01/2024 11:42;129;;02/01/2024 18:40;HO;464009
464009;02/01/2024;;02/01/2024 18:44;130;;02/01/2024 18:46;AB;464009
464009;02/01/2024;;02/01/2024 07:20;131;;02/01/2024 18:47;AB;464009
464009;02/01/2024;;02/01/2024 08:17;132;;02/01/2024 18:49;AB;464009
464009;02/01/2024;;02/01/2024 12:58;133;;02/01/2024 18:50;HO;464009
464009;02/01/2024;;02/01/2024 07:55;134;;02/01/2024 18:53;AB;464009
464009;02/01/2024;;02/01/2024 16:31;135;;02/01/2024 19:03;HO;464009
464009;02/01/2024;;02/01/2024 09:29;136;;02/01/2024 19:05;AB;464009
464009;02/01/2024;;02/01/2024 08:08;137;;02/01/2024 19:05;AB;464009
464009;02/01/2024;;02/01/2024 08:19;138;;02/01/2024 19:05;AB;464009
464009;02/01/2024;;02/01/2024 14:45;139;;02/01/2024 19:08;HO;464009
464009;02/01/2024;;02/01/2024 07:21;140;;02/01/2024 19:09;AB;464009
464009;02/01/2024;;02/01/2024 14:19;141;;02/01/2024 19:12;HO;464009
464009;02/01/2024;;02/01/2024 09:34;142;;02/01/2024 19:13;AB;464009
464009;02/01/2024;;02/01/2024 12:07;143;;02/01/2024 19:20;HO;464009
464009;02/01/2024;;29/12/2023 20:40;144;;02/01/2024 19:26;AB;464009
464009;02/01/2024;;02/01/2024 08:16;145;;02/01/2024 19:27;AB;464009
464009;02/01/2024;;02/01/2024 09:18;146;;02/01/2024 19:32;AB;464009
464009;02/01/2024;;02/01/2024 08:55;147;;02/01/2024 19:32;AB;464009
464009;02/01/2024;;02/01/2024 09:44;148;;02/01/2024 19:33;AB;464009
464009;02/01/2024;;02/01/2024 10:13;149;;02/01/2024 19:43;AB;464009
464009;02/01/2024;;02/01/2024 11:20;150;;02/01/2024 19:56;AB;464009
464009;02/01/2024;;02/01/2024 06:40;151;;02/01/2024 20:10;HO;464009
464009;02/01/2024;;02/01/2024 11:02;152;;02/01/2024 20:30;AB;464009
464009;02/01/2024;;02/01/2024 11:38;153;;02/01/2024 20:44;AB;464009
464009;02/01/2024;;02/01/2024 20:07;154;;02/01/2024 20:59;AB;464009
464009;02/01/2024;;02/01/2024 15:41;155;;02/01/2024 21:43;HO;464009
464009;02/01/2024;;02/01/2024 16:04;156;;02/01/2024 21:43;HO;464009
464009;02/01/2024;;02/01/2024 14:41;157;;02/01/2024 21:51;HO;464009
464009;02/01/2024;;02/01/2024 22:16;158;;02/01/2024 22:21;AB;464009
464009;02/01/2024;;02/01/2024 09:01;159;;02/01/2024 22:37;AB;464009
