CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;01/03/2023;92;2;0;0
464004;01/03/2023;92;3;0;0
464004;01/03/2023;92;4;0;0
464004;01/03/2023;92;5;0;0
464004;01/03/2023;92;6;0;0
464004;01/03/2023;92;7;2;1
464004;01/03/2023;92;8;13;15
464004;01/03/2023;92;9;19;20
464004;01/03/2023;92;10;19;22
464004;01/03/2023;92;11;21;22
464004;01/03/2023;92;12;19;16
464004;01/03/2023;92;13;19;19
464004;01/03/2023;92;14;19;19
464004;01/03/2023;92;15;20;19
464004;01/03/2023;92;16;21;20
464004;01/03/2023;92;17;16;12
464004;01/03/2023;92;18;9;6
464004;01/03/2023;92;19;8;2
464004;01/03/2023;92;20;8;0
464004;01/03/2023;92;21;7;0
464004;01/03/2023;92;22;6;0
464004;01/03/2023;92;23;6;0
464004;02/03/2023;92;0;0;0
464004;02/03/2023;92;1;0;0
