CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;01/03/2023;;01/03/2023 08:14;0;;01/03/2023 08:15;HO;464006
464006;01/03/2023;;01/03/2023 10:37;1;;01/03/2023 12:02;HO;464006
464006;01/03/2023;;01/03/2023 07:35;2;;01/03/2023 12:47;AB;464006
464006;01/03/2023;;01/03/2023 13:17;3;;01/03/2023 13:24;HO;464006
464006;01/03/2023;;01/03/2023 09:21;4;;01/03/2023 13:34;AB;464006
464006;01/03/2023;;01/03/2023 14:17;5;;01/03/2023 14:29;AB;464006
464006;01/03/2023;;01/03/2023 12:00;6;;01/03/2023 15:56;HO;464006
464006;01/03/2023;;01/03/2023 11:03;7;;01/03/2023 16:10;HO;464006
464006;01/03/2023;;01/03/2023 12:59;8;;01/03/2023 16:29;HO;464006
464006;01/03/2023;;01/03/2023 13:00;9;;01/03/2023 17:00;AB;464006
464006;01/03/2023;;01/03/2023 15:32;10;;01/03/2023 18:23;HO;464006
464006;01/03/2023;;01/03/2023 11:03;11;;01/03/2023 18:57;HO;464006
464006;01/03/2023;;01/03/2023 15:53;12;;01/03/2023 19:58;HO;464006
464006;01/03/2023;;01/03/2023 08:13;13;;01/03/2023 21:04;AB;464006
