CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;01/03/2023;130;2;0;0
464006;01/03/2023;130;3;0;0
464006;01/03/2023;130;4;0;0
464006;01/03/2023;130;5;0;0
464006;01/03/2023;130;6;0;0
464006;01/03/2023;130;7;0;2
464006;01/03/2023;130;8;0;3
464006;01/03/2023;130;9;0;4
464006;01/03/2023;130;10;1;4
464006;01/03/2023;130;11;3;4
464006;01/03/2023;130;12;5;3
464006;01/03/2023;130;13;5;3
464006;01/03/2023;130;14;5;3
464006;01/03/2023;130;15;6;3
464006;01/03/2023;130;16;4;3
464006;01/03/2023;130;17;4;2
464006;01/03/2023;130;18;2;2
464006;01/03/2023;130;19;1;2
464006;01/03/2023;130;20;1;2
464006;01/03/2023;130;21;1;1
464006;01/03/2023;130;22;1;1
464006;01/03/2023;130;23;1;1
464006;02/03/2023;130;0;0;0
464006;02/03/2023;130;1;0;0
