CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;01/03/2023;454;2;0;0
464001;01/03/2023;454;3;0;0
464001;01/03/2023;454;4;0;1
464001;01/03/2023;454;5;4;7
464001;01/03/2023;454;6;12;19
464001;01/03/2023;454;7;26;52
464001;01/03/2023;454;8;56;78
464001;01/03/2023;454;9;76;100
464001;01/03/2023;454;10;96;112
464001;01/03/2023;454;11;122;117
464001;01/03/2023;454;12;127;117
464001;01/03/2023;454;13;143;106
464001;01/03/2023;454;14;148;109
464001;01/03/2023;454;15;136;102
464001;01/03/2023;454;16;109;83
464001;01/03/2023;454;17;76;61
464001;01/03/2023;454;18;58;39
464001;01/03/2023;454;19;27;12
464001;01/03/2023;454;20;18;0
464001;01/03/2023;454;21;15;0
464001;01/03/2023;454;22;9;0
464001;01/03/2023;454;23;3;0
464001;02/03/2023;454;0;0;0
464001;02/03/2023;454;1;0;0
