CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;01/03/2023;220;2;0;0
464008;01/03/2023;220;3;0;1
464008;01/03/2023;220;4;0;1
464008;01/03/2023;220;5;1;2
464008;01/03/2023;220;6;1;5
464008;01/03/2023;220;7;1;7
464008;01/03/2023;220;8;0;11
464008;01/03/2023;220;9;3;11
464008;01/03/2023;220;10;5;13
464008;01/03/2023;220;11;11;12
464008;01/03/2023;220;12;14;13
464008;01/03/2023;220;13;17;11
464008;01/03/2023;220;14;15;9
464008;01/03/2023;220;15;16;8
464008;01/03/2023;220;16;12;1
464008;01/03/2023;220;17;7;0
464008;01/03/2023;220;18;3;0
464008;01/03/2023;220;19;4;1
464008;01/03/2023;220;20;5;0
464008;01/03/2023;220;21;5;0
464008;01/03/2023;220;22;6;0
464008;01/03/2023;220;23;6;0
464008;02/03/2023;220;0;0;0
464008;02/03/2023;220;1;0;0
