CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;01/03/2023;;01/03/2023 05:44;0;;01/03/2023 05:45;HO;464001
464001;01/03/2023;;28/02/2023 17:58;1;;01/03/2023 06:22;HO;464001
464001;01/03/2023;;28/02/2023 08:15;2;;01/03/2023 06:39;AB;464001
464001;01/03/2023;;28/02/2023 23:41;3;;01/03/2023 06:53;AB;464001
464001;01/03/2023;;28/02/2023 16:54;4;;01/03/2023 06:53;AB;464001
464001;01/03/2023;;28/02/2023 17:04;5;;01/03/2023 07:19;AB;464001
464001;01/03/2023;;28/02/2023 20:08;6;;01/03/2023 07:38;AB;464001
464001;01/03/2023;;25/02/2023 21:51;7;;01/03/2023 07:48;AB;464001
464001;01/03/2023;;28/02/2023 17:49;8;;01/03/2023 08:06;AB;464001
464001;01/03/2023;;28/02/2023 19:40;9;;01/03/2023 08:08;AB;464001
464001;01/03/2023;;28/02/2023 19:50;10;;01/03/2023 08:09;AB;464001
464001;01/03/2023;;28/02/2023 22:48;11;;01/03/2023 08:12;HO;464001
464001;01/03/2023;;28/02/2023 20:06;12;;01/03/2023 08:18;AB;464001
464001;01/03/2023;;27/02/2023 11:27;13;;01/03/2023 08:24;AB;464001
464001;01/03/2023;;01/03/2023 08:29;14;;01/03/2023 08:30;HO;464001
464001;01/03/2023;;01/03/2023 07:03;15;;01/03/2023 08:44;AB;464001
464001;01/03/2023;;28/02/2023 19:12;16;;01/03/2023 08:44;AB;464001
464001;01/03/2023;;01/03/2023 07:03;17;;01/03/2023 09:30;AB;464001
464001;01/03/2023;;28/02/2023 21:12;18;;01/03/2023 09:35;HO;464001
464001;01/03/2023;;28/02/2023 20:42;19;;01/03/2023 09:36;HO;464001
464001;01/03/2023;;01/03/2023 08:29;20;;01/03/2023 09:36;HO;464001
464001;01/03/2023;;01/03/2023 08:38;21;;01/03/2023 09:45;HO;464001
464001;01/03/2023;;01/03/2023 02:02;22;;01/03/2023 09:51;HO;464001
464001;01/03/2023;;28/02/2023 16:01;23;;01/03/2023 10:04;AB;464001
464001;01/03/2023;;01/03/2023 07:42;24;;01/03/2023 10:08;HO;464001
464001;01/03/2023;;01/03/2023 08:09;25;;01/03/2023 10:15;HO;464001
464001;01/03/2023;;28/02/2023 12:19;26;;01/03/2023 10:15;HO;464001
464001;01/03/2023;;01/03/2023 05:52;27;;01/03/2023 10:18;AB;464001
464001;01/03/2023;;26/02/2023 17:41;28;;01/03/2023 10:19;AB;464001
464001;01/03/2023;;01/03/2023 09:43;29;;01/03/2023 10:33;HO;464001
464001;01/03/2023;;01/03/2023 07:12;30;;01/03/2023 10:48;HO;464001
464001;01/03/2023;;01/03/2023 08:49;31;;01/03/2023 10:58;HO;464001
464001;01/03/2023;;01/03/2023 07:07;32;;01/03/2023 11:02;AB;464001
464001;01/03/2023;;28/02/2023 16:37;33;;01/03/2023 11:04;AB;464001
464001;01/03/2023;;01/03/2023 09:26;34;;01/03/2023 11:07;HO;464001
464001;01/03/2023;;09/02/2023 17:32;35;;01/03/2023 11:08;AB;464001
464001;01/03/2023;;28/02/2023 07:30;36;;01/03/2023 11:08;AB;464001
464001;01/03/2023;;01/03/2023 09:29;37;;01/03/2023 11:16;HO;464001
464001;01/03/2023;;01/03/2023 09:27;38;;01/03/2023 11:19;HO;464001
464001;01/03/2023;;01/03/2023 06:03;39;;01/03/2023 11:22;AB;464001
464001;01/03/2023;;01/03/2023 09:35;40;;01/03/2023 11:29;HO;464001
464001;01/03/2023;;01/03/2023 09:22;41;;01/03/2023 11:33;HO;464001
464001;01/03/2023;;01/03/2023 07:20;42;;01/03/2023 11:44;AB;464001
464001;01/03/2023;;01/03/2023 08:52;43;;01/03/2023 11:50;HO;464001
464001;01/03/2023;;01/03/2023 07:07;44;;01/03/2023 11:51;HO;464001
464001;01/03/2023;;01/03/2023 09:42;45;;01/03/2023 11:53;AB;464001
464001;01/03/2023;;01/03/2023 08:34;46;;01/03/2023 11:58;AB;464001
464001;01/03/2023;;01/03/2023 09:30;47;;01/03/2023 11:59;HO;464001
464001;01/03/2023;;01/03/2023 10:33;48;;01/03/2023 12:05;HO;464001
464001;01/03/2023;;01/03/2023 07:59;49;;01/03/2023 12:05;AB;464001
464001;01/03/2023;;01/03/2023 07:41;50;;01/03/2023 12:06;HO;464001
464001;01/03/2023;;01/03/2023 08:12;51;;01/03/2023 12:07;HO;464001
464001;01/03/2023;;01/03/2023 08:12;52;;01/03/2023 12:09;HO;464001
464001;01/03/2023;;28/02/2023 12:59;53;;01/03/2023 12:12;AB;464001
464001;01/03/2023;;27/02/2023 14:17;54;;01/03/2023 12:18;HO;464001
464001;01/03/2023;;01/03/2023 10:42;55;;01/03/2023 12:18;HO;464001
464001;01/03/2023;;01/03/2023 08:11;56;;01/03/2023 12:18;AB;464001
464001;01/03/2023;;01/03/2023 08:21;57;;01/03/2023 12:19;AB;464001
464001;01/03/2023;;28/02/2023 19:25;58;;01/03/2023 12:20;AB;464001
464001;01/03/2023;;22/02/2023 22:50;59;;01/03/2023 12:22;AB;464001
464001;01/03/2023;;01/03/2023 08:35;60;;01/03/2023 12:26;HO;464001
464001;01/03/2023;;01/03/2023 04:37;61;;01/03/2023 12:26;AB;464001
464001;01/03/2023;;01/03/2023 07:48;62;;01/03/2023 12:29;HO;464001
464001;01/03/2023;;01/03/2023 05:26;63;;01/03/2023 12:35;AB;464001
464001;01/03/2023;;01/03/2023 08:50;64;;01/03/2023 12:37;AB;464001
464001;01/03/2023;;01/03/2023 10:43;65;;01/03/2023 12:38;HO;464001
464001;01/03/2023;;01/03/2023 10:21;66;;01/03/2023 12:39;HO;464001
464001;01/03/2023;;01/03/2023 09:39;67;;01/03/2023 12:41;AB;464001
464001;01/03/2023;;01/03/2023 09:04;68;;01/03/2023 12:42;AB;464001
464001;01/03/2023;;01/03/2023 07:29;69;;01/03/2023 12:43;AB;464001
464001;01/03/2023;;01/03/2023 09:23;70;;01/03/2023 12:44;AB;464001
464001;01/03/2023;;01/03/2023 07:53;71;;01/03/2023 12:44;AB;464001
464001;01/03/2023;;01/03/2023 04:37;72;;01/03/2023 12:47;AB;464001
464001;01/03/2023;;26/02/2023 17:05;73;;01/03/2023 12:51;AB;464001
464001;01/03/2023;;01/03/2023 09:39;74;;01/03/2023 12:54;AB;464001
464001;01/03/2023;;01/03/2023 10:13;75;;01/03/2023 12:58;HO;464001
464001;01/03/2023;;01/03/2023 06:02;76;;01/03/2023 12:59;AB;464001
464001;01/03/2023;;01/03/2023 06:47;77;;01/03/2023 13:01;AB;464001
464001;01/03/2023;;01/03/2023 07:47;78;;01/03/2023 13:07;AB;464001
464001;01/03/2023;;01/03/2023 07:20;79;;01/03/2023 13:09;AB;464001
464001;01/03/2023;;01/03/2023 09:42;80;;01/03/2023 13:10;AB;464001
464001;01/03/2023;;01/03/2023 10:45;81;;01/03/2023 13:10;HO;464001
464001;01/03/2023;;01/03/2023 10:25;82;;01/03/2023 13:11;HO;464001
464001;01/03/2023;;01/03/2023 10:17;83;;01/03/2023 13:11;AB;464001
464001;01/03/2023;;01/03/2023 11:40;84;;01/03/2023 13:13;AB;464001
464001;01/03/2023;;28/02/2023 17:35;85;;01/03/2023 13:16;AB;464001
464001;01/03/2023;;01/03/2023 09:14;86;;01/03/2023 13:18;AB;464001
464001;01/03/2023;;01/03/2023 11:07;87;;01/03/2023 13:21;AB;464001
464001;01/03/2023;;01/03/2023 11:03;88;;01/03/2023 13:29;AB;464001
464001;01/03/2023;;01/03/2023 10:13;89;;01/03/2023 13:29;HO;464001
464001;01/03/2023;;01/03/2023 08:21;90;;01/03/2023 13:32;AB;464001
464001;01/03/2023;;01/03/2023 10:25;91;;01/03/2023 13:35;AB;464001
464001;01/03/2023;;01/03/2023 10:14;92;;01/03/2023 13:40;HO;464001
464001;01/03/2023;;01/03/2023 13:04;93;;01/03/2023 13:41;HO;464001
464001;01/03/2023;;01/03/2023 10:39;94;;01/03/2023 13:41;HO;464001
464001;01/03/2023;;01/03/2023 07:54;95;;01/03/2023 13:47;AB;464001
464001;01/03/2023;;01/03/2023 06:23;96;;01/03/2023 13:49;AB;464001
464001;01/03/2023;;01/03/2023 11:15;97;;01/03/2023 13:53;HO;464001
464001;01/03/2023;;01/03/2023 07:10;98;;01/03/2023 13:55;AB;464001
464001;01/03/2023;;01/03/2023 13:12;99;;01/03/2023 13:56;HO;464001
464001;01/03/2023;;25/02/2023 17:39;100;;01/03/2023 13:57;AB;464001
464001;01/03/2023;;01/03/2023 11:06;101;;01/03/2023 14:03;HO;464001
464001;01/03/2023;;01/03/2023 11:27;102;;01/03/2023 14:07;HO;464001
464001;01/03/2023;;01/03/2023 11:41;103;;01/03/2023 14:20;HO;464001
464001;01/03/2023;;01/03/2023 13:35;104;;01/03/2023 14:27;AB;464001
464001;01/03/2023;;01/03/2023 12:00;105;;01/03/2023 14:31;HO;464001
464001;01/03/2023;;01/03/2023 05:41;106;;01/03/2023 14:31;HO;464001
464001;01/03/2023;;01/03/2023 10:39;107;;01/03/2023 14:36;HO;464001
464001;01/03/2023;;01/03/2023 11:31;108;;01/03/2023 14:38;HO;464001
464001;01/03/2023;;01/03/2023 05:38;109;;01/03/2023 14:38;AB;464001
464001;01/03/2023;;01/03/2023 08:43;110;;01/03/2023 14:41;HO;464001
464001;01/03/2023;;01/03/2023 11:56;111;;01/03/2023 14:42;HO;464001
464001;01/03/2023;;01/03/2023 06:09;112;;01/03/2023 14:47;AB;464001
464001;01/03/2023;;01/03/2023 10:56;113;;01/03/2023 14:55;HO;464001
464001;01/03/2023;;01/03/2023 11:02;114;;01/03/2023 14:55;HO;464001
464001;01/03/2023;;01/03/2023 12:34;115;;01/03/2023 15:01;HO;464001
464001;01/03/2023;;01/03/2023 13:30;116;;01/03/2023 15:01;HO;464001
464001;01/03/2023;;01/03/2023 10:33;117;;01/03/2023 15:01;HO;464001
464001;01/03/2023;;01/03/2023 08:32;118;;01/03/2023 15:02;HO;464001
464001;01/03/2023;;01/03/2023 06:29;119;;01/03/2023 15:02;AB;464001
464001;01/03/2023;;01/03/2023 13:26;120;;01/03/2023 15:03;HO;464001
464001;01/03/2023;;01/03/2023 11:03;121;;01/03/2023 15:06;HO;464001
464001;01/03/2023;;01/03/2023 13:37;122;;01/03/2023 15:08;HO;464001
464001;01/03/2023;;01/03/2023 11:45;123;;01/03/2023 15:08;HO;464001
464001;01/03/2023;;01/03/2023 10:09;124;;01/03/2023 15:12;HO;464001
464001;01/03/2023;;01/03/2023 10:21;125;;01/03/2023 15:13;HO;464001
464001;01/03/2023;;01/03/2023 12:44;126;;01/03/2023 15:16;AB;464001
464001;01/03/2023;;01/03/2023 11:18;127;;01/03/2023 15:20;AB;464001
464001;01/03/2023;;28/02/2023 21:06;128;;01/03/2023 15:22;AB;464001
464001;01/03/2023;;01/03/2023 13:36;129;;01/03/2023 15:22;HO;464001
464001;01/03/2023;;01/03/2023 06:32;130;;01/03/2023 15:25;HO;464001
464001;01/03/2023;;01/03/2023 12:04;131;;01/03/2023 15:27;HO;464001
464001;01/03/2023;;01/03/2023 11:10;132;;01/03/2023 15:29;HO;464001
464001;01/03/2023;;01/03/2023 10:03;133;;01/03/2023 15:29;HO;464001
464001;01/03/2023;;01/03/2023 11:34;134;;01/03/2023 15:30;HO;464001
464001;01/03/2023;;01/03/2023 15:21;135;;01/03/2023 15:30;AB;464001
464001;01/03/2023;;01/03/2023 06:52;136;;01/03/2023 15:36;AB;464001
464001;01/03/2023;;01/03/2023 06:47;137;;01/03/2023 15:36;AB;464001
464001;01/03/2023;;01/03/2023 13:16;138;;01/03/2023 15:38;HO;464001
464001;01/03/2023;;01/03/2023 11:10;139;;01/03/2023 15:39;HO;464001
464001;01/03/2023;;01/03/2023 09:08;140;;01/03/2023 15:45;HO;464001
464001;01/03/2023;;01/03/2023 13:14;141;;01/03/2023 15:46;HO;464001
464001;01/03/2023;;01/03/2023 11:06;142;;01/03/2023 15:49;HO;464001
464001;01/03/2023;;01/03/2023 13:34;143;;01/03/2023 15:52;HO;464001
464001;01/03/2023;;01/03/2023 14:09;144;;01/03/2023 15:53;HO;464001
464001;01/03/2023;;24/02/2023 09:43;145;;01/03/2023 15:53;AB;464001
464001;01/03/2023;;01/03/2023 07:10;146;;01/03/2023 15:53;HO;464001
464001;01/03/2023;;01/03/2023 07:37;147;;01/03/2023 15:55;AB;464001
464001;01/03/2023;;01/03/2023 13:06;148;;01/03/2023 15:55;HO;464001
464001;01/03/2023;;01/03/2023 05:28;149;;01/03/2023 15:57;AB;464001
464001;01/03/2023;;01/03/2023 14:20;150;;01/03/2023 16:03;HO;464001
464001;01/03/2023;;01/03/2023 11:27;151;;01/03/2023 16:03;HO;464001
464001;01/03/2023;;01/03/2023 14:10;152;;01/03/2023 16:03;HO;464001
464001;01/03/2023;;01/03/2023 11:54;153;;01/03/2023 16:03;HO;464001
464001;01/03/2023;;01/03/2023 07:19;154;;01/03/2023 16:05;AB;464001
464001;01/03/2023;;01/03/2023 08:21;155;;01/03/2023 16:05;AB;464001
464001;01/03/2023;;01/03/2023 14:47;156;;01/03/2023 16:06;AB;464001
464001;01/03/2023;;01/03/2023 15:17;157;;01/03/2023 16:06;HO;464001
464001;01/03/2023;;01/03/2023 11:38;158;;01/03/2023 16:07;HO;464001
464001;01/03/2023;;01/03/2023 12:58;159;;01/03/2023 16:08;HO;464001
464001;01/03/2023;;01/03/2023 12:10;160;;01/03/2023 16:09;AB;464001
464001;01/03/2023;;01/03/2023 11:58;161;;01/03/2023 16:11;HO;464001
464001;01/03/2023;;01/03/2023 12:12;162;;01/03/2023 16:12;AB;464001
464001;01/03/2023;;01/03/2023 08:15;163;;01/03/2023 16:15;AB;464001
464001;01/03/2023;;01/03/2023 07:38;164;;01/03/2023 16:15;AB;464001
464001;01/03/2023;;01/03/2023 10:55;165;;01/03/2023 16:18;HO;464001
464001;01/03/2023;;01/03/2023 11:16;166;;01/03/2023 16:20;HO;464001
464001;01/03/2023;;01/03/2023 05:21;167;;01/03/2023 16:21;AB;464001
464001;01/03/2023;;01/03/2023 09:31;168;;01/03/2023 16:21;AB;464001
464001;01/03/2023;;01/03/2023 12:59;169;;01/03/2023 16:22;HO;464001
464001;01/03/2023;;01/03/2023 13:33;170;;01/03/2023 16:23;HO;464001
464001;01/03/2023;;01/03/2023 12:13;171;;01/03/2023 16:23;HO;464001
464001;01/03/2023;;01/03/2023 13:16;172;;01/03/2023 16:25;HO;464001
464001;01/03/2023;;01/03/2023 06:56;173;;01/03/2023 16:26;AB;464001
464001;01/03/2023;;01/03/2023 14:07;174;;01/03/2023 16:28;HO;464001
464001;01/03/2023;;01/03/2023 06:52;175;;01/03/2023 16:33;HO;464001
464001;01/03/2023;;25/02/2023 21:55;176;;01/03/2023 16:34;AB;464001
464001;01/03/2023;;01/03/2023 15:00;177;;01/03/2023 16:35;AB;464001
464001;01/03/2023;;01/03/2023 15:08;178;;01/03/2023 16:36;HO;464001
464001;01/03/2023;;01/03/2023 07:42;179;;01/03/2023 16:38;AB;464001
464001;01/03/2023;;01/03/2023 12:34;180;;01/03/2023 16:40;AB;464001
464001;01/03/2023;;01/03/2023 07:37;181;;01/03/2023 16:40;AB;464001
464001;01/03/2023;;01/03/2023 08:00;182;;01/03/2023 16:40;AB;464001
464001;01/03/2023;;01/03/2023 07:18;183;;01/03/2023 16:41;AB;464001
464001;01/03/2023;;01/03/2023 07:58;184;;01/03/2023 16:41;AB;464001
464001;01/03/2023;;01/03/2023 13:39;185;;01/03/2023 16:42;HO;464001
464001;01/03/2023;;01/03/2023 11:14;186;;01/03/2023 16:42;HO;464001
464001;01/03/2023;;01/03/2023 15:29;187;;01/03/2023 16:44;HO;464001
464001;01/03/2023;;01/03/2023 08:44;188;;01/03/2023 16:45;HO;464001
464001;01/03/2023;;01/03/2023 07:39;189;;01/03/2023 16:46;AB;464001
464001;01/03/2023;;01/03/2023 12:59;190;;01/03/2023 16:46;AB;464001
464001;01/03/2023;;01/03/2023 13:08;191;;01/03/2023 16:46;HO;464001
464001;01/03/2023;;01/03/2023 08:24;192;;01/03/2023 16:47;AB;464001
464001;01/03/2023;;01/03/2023 07:28;193;;01/03/2023 16:47;AB;464001
464001;01/03/2023;;01/03/2023 08:08;194;;01/03/2023 16:49;HO;464001
464001;01/03/2023;;01/03/2023 11:31;195;;01/03/2023 16:56;HO;464001
464001;01/03/2023;;01/03/2023 14:08;196;;01/03/2023 16:56;HO;464001
464001;01/03/2023;;01/03/2023 13:19;197;;01/03/2023 16:57;HO;464001
464001;01/03/2023;;01/03/2023 11:49;198;;01/03/2023 16:57;HO;464001
464001;01/03/2023;;01/03/2023 11:59;199;;01/03/2023 16:58;AB;464001
464001;01/03/2023;;01/03/2023 14:52;200;;01/03/2023 16:58;HO;464001
464001;01/03/2023;;01/03/2023 06:10;201;;01/03/2023 16:58;HO;464001
464001;01/03/2023;;01/03/2023 09:19;202;;01/03/2023 16:59;HO;464001
464001;01/03/2023;;28/02/2023 17:43;203;;01/03/2023 17:00;AB;464001
464001;01/03/2023;;01/03/2023 09:05;204;;01/03/2023 17:00;HO;464001
464001;01/03/2023;;01/03/2023 11:07;205;;01/03/2023 17:01;HO;464001
464001;01/03/2023;;01/03/2023 12:32;206;;01/03/2023 17:02;HO;464001
464001;01/03/2023;;01/03/2023 07:54;207;;01/03/2023 17:03;AB;464001
464001;01/03/2023;;01/03/2023 11:06;208;;01/03/2023 17:05;HO;464001
464001;01/03/2023;;01/03/2023 06:53;209;;01/03/2023 17:05;AB;464001
464001;01/03/2023;;01/03/2023 16:20;210;;01/03/2023 17:07;HO;464001
464001;01/03/2023;;01/03/2023 14:47;211;;01/03/2023 17:07;HO;464001
464001;01/03/2023;;01/03/2023 15:29;212;;01/03/2023 17:08;HO;464001
464001;01/03/2023;;01/03/2023 06:26;213;;01/03/2023 17:11;AB;464001
464001;01/03/2023;;01/03/2023 12:07;214;;01/03/2023 17:12;AB;464001
464001;01/03/2023;;01/03/2023 14:35;215;;01/03/2023 17:13;AB;464001
464001;01/03/2023;;01/03/2023 08:15;216;;01/03/2023 17:13;AB;464001
464001;01/03/2023;;01/03/2023 09:22;217;;01/03/2023 17:14;AB;464001
464001;01/03/2023;;01/03/2023 08:07;218;;01/03/2023 17:14;HO;464001
464001;01/03/2023;;01/03/2023 10:48;219;;01/03/2023 17:17;HO;464001
464001;01/03/2023;;01/03/2023 08:03;220;;01/03/2023 17:18;HO;464001
464001;01/03/2023;;01/03/2023 10:48;221;;01/03/2023 17:18;AB;464001
464001;01/03/2023;;01/03/2023 09:48;222;;01/03/2023 17:19;AB;464001
464001;01/03/2023;;01/03/2023 07:42;223;;01/03/2023 17:19;HO;464001
464001;01/03/2023;;01/03/2023 09:23;224;;01/03/2023 17:20;HO;464001
464001;01/03/2023;;01/03/2023 07:41;225;;01/03/2023 17:20;AB;464001
464001;01/03/2023;;01/03/2023 08:31;226;;01/03/2023 17:21;HO;464001
464001;01/03/2023;;26/02/2023 17:01;227;;01/03/2023 17:28;AB;464001
464001;01/03/2023;;01/03/2023 12:00;228;;01/03/2023 17:29;AB;464001
464001;01/03/2023;;01/03/2023 16:06;229;;01/03/2023 17:30;HO;464001
464001;01/03/2023;;01/03/2023 10:59;230;;01/03/2023 17:31;HO;464001
464001;01/03/2023;;01/03/2023 09:36;231;;01/03/2023 17:31;HO;464001
464001;01/03/2023;;01/03/2023 11:21;232;;01/03/2023 17:32;HO;464001
464001;01/03/2023;;01/03/2023 08:33;233;;01/03/2023 17:32;HO;464001
464001;01/03/2023;;01/03/2023 14:15;234;;01/03/2023 17:33;HO;464001
464001;01/03/2023;;01/03/2023 14:58;235;;01/03/2023 17:33;HO;464001
464001;01/03/2023;;01/03/2023 14:27;236;;01/03/2023 17:33;HO;464001
464001;01/03/2023;;01/03/2023 08:23;237;;01/03/2023 17:34;HO;464001
464001;01/03/2023;;01/03/2023 06:13;238;;01/03/2023 17:34;AB;464001
464001;01/03/2023;;28/02/2023 08:07;239;;01/03/2023 17:35;HO;464001
464001;01/03/2023;;01/03/2023 07:03;240;;01/03/2023 17:35;HO;464001
464001;01/03/2023;;01/03/2023 11:49;241;;01/03/2023 17:36;HO;464001
464001;01/03/2023;;01/03/2023 11:41;242;;01/03/2023 17:36;HO;464001
464001;01/03/2023;;01/03/2023 12:09;243;;01/03/2023 17:36;HO;464001
464001;01/03/2023;;01/03/2023 08:43;244;;01/03/2023 17:36;HO;464001
464001;01/03/2023;;01/03/2023 07:23;245;;01/03/2023 17:37;HO;464001
464001;01/03/2023;;01/03/2023 08:30;246;;01/03/2023 17:38;HO;464001
464001;01/03/2023;;01/03/2023 09:44;247;;01/03/2023 17:39;HO;464001
464001;01/03/2023;;01/03/2023 12:44;248;;01/03/2023 17:41;AB;464001
464001;01/03/2023;;01/03/2023 07:38;249;;01/03/2023 17:42;AB;464001
464001;01/03/2023;;01/03/2023 08:03;250;;01/03/2023 17:42;AB;464001
464001;01/03/2023;;01/03/2023 15:07;251;;01/03/2023 17:42;HO;464001
464001;01/03/2023;;01/03/2023 15:13;252;;01/03/2023 17:42;AB;464001
464001;01/03/2023;;01/03/2023 06:50;253;;01/03/2023 17:44;AB;464001
464001;01/03/2023;;01/03/2023 15:15;254;;01/03/2023 17:44;HO;464001
464001;01/03/2023;;01/03/2023 08:44;255;;01/03/2023 17:44;HO;464001
464001;01/03/2023;;28/02/2023 16:35;256;;01/03/2023 17:44;AB;464001
464001;01/03/2023;;01/03/2023 12:01;257;;01/03/2023 17:45;HO;464001
464001;01/03/2023;;01/03/2023 14:35;258;;01/03/2023 17:45;HO;464001
464001;01/03/2023;;01/03/2023 08:07;259;;01/03/2023 17:47;AB;464001
464001;01/03/2023;;01/03/2023 09:16;260;;01/03/2023 17:47;AB;464001
464001;01/03/2023;;01/03/2023 11:08;261;;01/03/2023 17:50;AB;464001
464001;01/03/2023;;01/03/2023 17:29;262;;01/03/2023 17:51;AB;464001
464001;01/03/2023;;01/03/2023 06:48;263;;01/03/2023 17:51;AB;464001
464001;01/03/2023;;01/03/2023 07:56;264;;01/03/2023 17:51;AB;464001
464001;01/03/2023;;01/03/2023 08:18;265;;01/03/2023 17:52;AB;464001
464001;01/03/2023;;28/02/2023 18:17;266;;01/03/2023 17:55;HO;464001
464001;01/03/2023;;01/03/2023 09:18;267;;01/03/2023 17:55;HO;464001
464001;01/03/2023;;01/03/2023 06:55;268;;01/03/2023 17:55;HO;464001
464001;01/03/2023;;01/03/2023 12:53;269;;01/03/2023 17:59;HO;464001
464001;01/03/2023;;01/03/2023 14:25;270;;01/03/2023 17:59;HO;464001
464001;01/03/2023;;01/03/2023 05:34;271;;01/03/2023 17:59;HO;464001
464001;01/03/2023;;01/03/2023 08:14;272;;01/03/2023 18:00;AB;464001
464001;01/03/2023;;01/03/2023 07:50;273;;01/03/2023 18:00;AB;464001
464001;01/03/2023;;01/03/2023 12:59;274;;01/03/2023 18:00;AB;464001
464001;01/03/2023;;01/03/2023 08:08;275;;01/03/2023 18:01;AB;464001
464001;01/03/2023;;01/03/2023 10:17;276;;01/03/2023 18:01;AB;464001
464001;01/03/2023;;01/03/2023 07:07;277;;01/03/2023 18:02;HO;464001
464001;01/03/2023;;01/03/2023 07:56;278;;01/03/2023 18:02;AB;464001
464001;01/03/2023;;01/03/2023 11:44;279;;01/03/2023 18:03;AB;464001
464001;01/03/2023;;01/03/2023 08:20;280;;01/03/2023 18:05;HO;464001
464001;01/03/2023;;01/03/2023 08:38;281;;01/03/2023 18:05;HO;464001
464001;01/03/2023;;01/03/2023 13:29;282;;01/03/2023 18:05;HO;464001
464001;01/03/2023;;01/03/2023 06:08;283;;01/03/2023 18:05;HO;464001
464001;01/03/2023;;01/03/2023 08:51;284;;01/03/2023 18:06;AB;464001
464001;01/03/2023;;01/03/2023 07:53;285;;01/03/2023 18:07;AB;464001
464001;01/03/2023;;01/03/2023 06:49;286;;01/03/2023 18:09;AB;464001
464001;01/03/2023;;01/03/2023 08:41;287;;01/03/2023 18:10;HO;464001
464001;01/03/2023;;01/03/2023 11:57;288;;01/03/2023 18:13;HO;464001
464001;01/03/2023;;01/03/2023 13:00;289;;01/03/2023 18:15;HO;464001
464001;01/03/2023;;01/03/2023 08:34;290;;01/03/2023 18:17;AB;464001
464001;01/03/2023;;01/03/2023 09:26;291;;01/03/2023 18:17;AB;464001
464001;01/03/2023;;01/03/2023 13:54;292;;01/03/2023 18:18;HO;464001
464001;01/03/2023;;01/03/2023 11:42;293;;01/03/2023 18:19;HO;464001
464001;01/03/2023;;01/03/2023 10:30;294;;01/03/2023 18:20;AB;464001
464001;01/03/2023;;01/03/2023 10:14;295;;01/03/2023 18:21;AB;464001
464001;01/03/2023;;01/03/2023 07:50;296;;01/03/2023 18:22;AB;464001
464001;01/03/2023;;01/03/2023 08:24;297;;01/03/2023 18:23;AB;464001
464001;01/03/2023;;01/03/2023 09:14;298;;01/03/2023 18:23;AB;464001
464001;01/03/2023;;01/03/2023 17:07;299;;01/03/2023 18:28;HO;464001
464001;01/03/2023;;01/03/2023 15:00;300;;01/03/2023 18:29;HO;464001
464001;01/03/2023;;01/03/2023 12:39;301;;01/03/2023 18:29;HO;464001
464001;01/03/2023;;01/03/2023 17:33;302;;01/03/2023 18:30;HO;464001
464001;01/03/2023;;01/03/2023 07:49;303;;01/03/2023 18:30;HO;464001
464001;01/03/2023;;01/03/2023 08:30;304;;01/03/2023 18:30;HO;464001
464001;01/03/2023;;01/03/2023 09:26;305;;01/03/2023 18:31;HO;464001
464001;01/03/2023;;01/03/2023 07:24;306;;01/03/2023 18:38;HO;464001
464001;01/03/2023;;01/03/2023 09:15;307;;01/03/2023 18:38;AB;464001
464001;01/03/2023;;01/03/2023 10:41;308;;01/03/2023 18:39;AB;464001
464001;01/03/2023;;01/03/2023 08:58;309;;01/03/2023 18:42;AB;464001
464001;01/03/2023;;01/03/2023 07:42;310;;01/03/2023 18:42;AB;464001
464001;01/03/2023;;01/03/2023 08:53;311;;01/03/2023 18:43;AB;464001
464001;01/03/2023;;01/03/2023 08:40;312;;01/03/2023 18:44;HO;464001
464001;01/03/2023;;01/03/2023 07:55;313;;01/03/2023 18:44;AB;464001
464001;01/03/2023;;01/03/2023 08:04;314;;01/03/2023 18:46;AB;464001
464001;01/03/2023;;01/03/2023 11:47;315;;01/03/2023 18:47;AB;464001
464001;01/03/2023;;01/03/2023 15:38;316;;01/03/2023 18:47;HO;464001
464001;01/03/2023;;01/03/2023 08:01;317;;01/03/2023 18:49;AB;464001
464001;01/03/2023;;01/03/2023 07:40;318;;01/03/2023 18:50;AB;464001
464001;01/03/2023;;01/03/2023 12:32;319;;01/03/2023 18:50;HO;464001
464001;01/03/2023;;01/03/2023 09:31;320;;01/03/2023 18:51;AB;464001
464001;01/03/2023;;01/03/2023 08:21;321;;01/03/2023 18:52;AB;464001
464001;01/03/2023;;01/03/2023 08:24;322;;01/03/2023 18:52;AB;464001
464001;01/03/2023;;01/03/2023 13:21;323;;01/03/2023 18:53;HO;464001
464001;01/03/2023;;01/03/2023 16:28;324;;01/03/2023 18:53;AB;464001
464001;01/03/2023;;26/02/2023 02:35;325;;01/03/2023 18:57;AB;464001
464001;01/03/2023;;01/03/2023 08:16;326;;01/03/2023 18:59;AB;464001
464001;01/03/2023;;01/03/2023 08:25;327;;01/03/2023 19:00;AB;464001
464001;01/03/2023;;01/03/2023 09:18;328;;01/03/2023 19:00;AB;464001
464001;01/03/2023;;01/03/2023 09:07;329;;01/03/2023 19:02;HO;464001
464001;01/03/2023;;01/03/2023 09:50;330;;01/03/2023 19:04;HO;464001
