CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;01/03/2023;ENTREES;2;0;0
464002;01/03/2023;SORTIES;2;0;1
464002;01/03/2023;ENTREES;3;0;0
464002;01/03/2023;SORTIES;3;0;0
464002;01/03/2023;ENTREES;4;0;1
464002;01/03/2023;SORTIES;4;0;1
464002;01/03/2023;ENTREES;5;1;0
464002;01/03/2023;SORTIES;5;0;0
464002;01/03/2023;ENTREES;6;0;4
464002;01/03/2023;SORTIES;6;0;0
464002;01/03/2023;ENTREES;7;3;17
464002;01/03/2023;SORTIES;7;0;0
464002;01/03/2023;ENTREES;8;2;10
464002;01/03/2023;SORTIES;8;0;4
464002;01/03/2023;ENTREES;9;7;4
464002;01/03/2023;SORTIES;9;0;4
464002;01/03/2023;ENTREES;10;7;4
464002;01/03/2023;SORTIES;10;1;1
464002;01/03/2023;ENTREES;11;2;1
464002;01/03/2023;SORTIES;11;2;2
464002;01/03/2023;ENTREES;12;5;2
464002;01/03/2023;SORTIES;12;4;4
464002;01/03/2023;ENTREES;13;8;3
464002;01/03/2023;SORTIES;13;3;6
464002;01/03/2023;ENTREES;14;13;4
464002;01/03/2023;SORTIES;14;2;5
464002;01/03/2023;ENTREES;15;3;1
464002;01/03/2023;SORTIES;15;6;1
464002;01/03/2023;ENTREES;16;3;1
464002;01/03/2023;SORTIES;16;13;9
464002;01/03/2023;ENTREES;17;2;3
464002;01/03/2023;SORTIES;17;13;13
464002;01/03/2023;ENTREES;18;2;2
464002;01/03/2023;SORTIES;18;3;10
464002;01/03/2023;ENTREES;19;0;2
464002;01/03/2023;SORTIES;19;2;8
464002;01/03/2023;ENTREES;20;0;1
464002;01/03/2023;SORTIES;20;1;1
464002;01/03/2023;ENTREES;21;0;1
464002;01/03/2023;SORTIES;21;1;2
464002;01/03/2023;ENTREES;22;0;1
464002;01/03/2023;SORTIES;22;1;0
464002;01/03/2023;ENTREES;23;0;1
464002;01/03/2023;SORTIES;23;1;0
464002;02/03/2023;ENTREES;0;0;0
464002;02/03/2023;SORTIES;0;0;1
464002;02/03/2023;ENTREES;1;0;0
464002;02/03/2023;SORTIES;1;0;0
