CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;01/03/2023;ENTREES;2;0;0
464009;01/03/2023;SORTIES;2;0;0
464009;01/03/2023;ENTREES;3;0;0
464009;01/03/2023;SORTIES;3;0;0
464009;01/03/2023;ENTREES;4;0;0
464009;01/03/2023;SORTIES;4;0;0
464009;01/03/2023;ENTREES;5;0;1
464009;01/03/2023;SORTIES;5;0;0
464009;01/03/2023;ENTREES;6;1;10
464009;01/03/2023;SORTIES;6;0;0
464009;01/03/2023;ENTREES;7;8;32
464009;01/03/2023;SORTIES;7;0;0
464009;01/03/2023;ENTREES;8;10;28
464009;01/03/2023;SORTIES;8;2;0
464009;01/03/2023;ENTREES;9;10;8
464009;01/03/2023;SORTIES;9;2;0
464009;01/03/2023;ENTREES;10;8;4
464009;01/03/2023;SORTIES;10;6;0
464009;01/03/2023;ENTREES;11;9;2
464009;01/03/2023;SORTIES;11;1;2
464009;01/03/2023;ENTREES;12;4;2
464009;01/03/2023;SORTIES;12;3;8
464009;01/03/2023;ENTREES;13;7;2
464009;01/03/2023;SORTIES;13;3;3
464009;01/03/2023;ENTREES;14;7;3
464009;01/03/2023;SORTIES;14;8;5
464009;01/03/2023;ENTREES;15;10;0
464009;01/03/2023;SORTIES;15;8;3
464009;01/03/2023;ENTREES;16;2;0
464009;01/03/2023;SORTIES;16;11;9
464009;01/03/2023;ENTREES;17;3;0
464009;01/03/2023;SORTIES;17;12;29
464009;01/03/2023;ENTREES;18;3;1
464009;01/03/2023;SORTIES;18;12;24
464009;01/03/2023;ENTREES;19;1;2
464009;01/03/2023;SORTIES;19;7;11
464009;01/03/2023;ENTREES;20;0;2
464009;01/03/2023;SORTIES;20;4;4
464009;01/03/2023;ENTREES;21;0;0
464009;01/03/2023;SORTIES;21;0;1
464009;01/03/2023;ENTREES;22;1;1
464009;01/03/2023;SORTIES;22;2;0
464009;01/03/2023;ENTREES;23;0;0
464009;01/03/2023;SORTIES;23;0;0
464009;02/03/2023;ENTREES;0;0;0
464009;02/03/2023;SORTIES;0;1;0
464009;02/03/2023;ENTREES;1;0;0
464009;02/03/2023;SORTIES;1;0;0
