CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;01/03/2023;340;2;0;0
464009;01/03/2023;340;3;0;0
464009;01/03/2023;340;4;0;0
464009;01/03/2023;340;5;0;1
464009;01/03/2023;340;6;0;11
464009;01/03/2023;340;7;8;43
464009;01/03/2023;340;8;16;71
464009;01/03/2023;340;9;24;79
464009;01/03/2023;340;10;26;83
464009;01/03/2023;340;11;34;83
464009;01/03/2023;340;12;35;77
464009;01/03/2023;340;13;39;76
464009;01/03/2023;340;14;38;74
464009;01/03/2023;340;15;40;71
464009;01/03/2023;340;16;31;62
464009;01/03/2023;340;17;22;33
464009;01/03/2023;340;18;13;10
464009;01/03/2023;340;19;7;1
464009;01/03/2023;340;20;3;0
464009;01/03/2023;340;21;3;0
464009;01/03/2023;340;22;2;0
464009;01/03/2023;340;23;2;0
464009;02/03/2023;340;0;0;0
464009;02/03/2023;340;1;0;0
