CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;01/03/2023;600;2;0;0
464007;01/03/2023;600;3;0;0
464007;01/03/2023;600;4;0;0
464007;01/03/2023;600;5;0;1
464007;01/03/2023;600;6;1;7
464007;01/03/2023;600;7;6;32
464007;01/03/2023;600;8;15;74
464007;01/03/2023;600;9;27;85
464007;01/03/2023;600;10;40;94
464007;01/03/2023;600;11;35;95
464007;01/03/2023;600;12;37;94
464007;01/03/2023;600;13;46;97
464007;01/03/2023;600;14;46;100
464007;01/03/2023;600;15;41;97
464007;01/03/2023;600;16;31;90
464007;01/03/2023;600;17;22;54
464007;01/03/2023;600;18;16;25
464007;01/03/2023;600;19;10;5
464007;01/03/2023;600;20;6;0
464007;01/03/2023;600;21;4;0
464007;01/03/2023;600;22;4;0
464007;01/03/2023;600;23;4;0
464007;02/03/2023;600;0;0;0
464007;02/03/2023;600;1;0;0
